Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,3,1,2,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,17,,,,
3,down,Harry Styles,As It Was,2,1,22,,,,
4,up,OneRepublic,I Ain't Worried,9,1,17,,,,
5,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,5,1,,,,
6,up,Sia,Unstoppable,21,3,72,81,2019-11-10,81,2019-11-10
7,down,Calum Scott,Rise,4,2,40,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,1,109,,,,
9,up,Katy Perry,Roar,25,9,79,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,55,,,,
11,up,Adele,Hello,12,4,116,,,,
12,up,George Ezra,Budapest,13,5,78,,,,
13,down,Beyoncé,ALIEN SUPERSTAR,5,2,6,,,,
14,up,Ed Sheeran,Shape of You,15,7,96,94,2020-01-05,94,2020-01-05
15,up,Ben Haenow,Something I Need,95,11,34,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,69,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,10,54,,,,
18,down,Lloyiso,Seasons,14,1,51,,,,
19,up,Gayle,abcdefu,56,4,38,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),19,14,45,,,,
21,up,Shawn Mendes,When You're Gone,58,8,20,,,,
22,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,41,,,,
23,down,テイラー・スウィフト,Shake It Off,20,18,53,,,,
24,up,テイラー・スウィフト,Blank Space,34,19,41,,,,
25,down,Ed Sheeran,Perfect,24,3,133,73,2019-10-06,58,2019-10-20
26,up,Passenger,Let Her Go,26,14,54,,,,
27,down,Meghan Trainor,All About That Bass,22,13,57,,,,
28,down,Adele,Send My Love (To Your New Lover),27,9,36,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),37,23,31,,,,
30,down,G.R.L.,Ugly Heart,28,12,25,,,,
31,-,Brick & Lace,Love Is Wicked,-,31,4,,,,
32,down,One Direction,Story Of My Life,29,10,33,,,,
33,up,Christina Perri,A Thousand Years,47,5,97,,,,
34,down,Mr. Probz,Waves,30,26,20,,,,
35,down,Adele,When We Were Young,32,10,54,,,,
36,down,Sia,Chandelier,33,12,39,,,,
37,up,A Great Big World & Christina Aguilera,Say Something,38,14,21,,,,
38,up,Adam Lambert,Ghost Town,39,14,15,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,40,5,50,,,,
40,down,Ed Sheeran,Bad Habits,6,1,61,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,16,21,,,,
42,up,Ella Henderson,Ghost,44,18,11,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,7,29,,,,
44,up,P!nk,What About Us,49,19,30,,,,
45,up,Ed Sheeran,Photograph,48,3,64,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,3,66,,,,
47,up,イマジン・ドラゴンズ,Radioactive,55,10,24,,,,
48,up,P!nk,Irrelevant,54,8,6,,,,
49,down,Beyoncé,BREAK MY SOUL,7,2,11,,,,
50,up,Lukas Graham,7 Years,57,14,23,,,,
51,down,Rachel Platten,Fight Song,42,16,63,,,,
52,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),51,21,14,,,,
53,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,9,9,,,,
54,down,The Lumineers,Ho Hey,43,41,7,,,,
55,down,Adele,Easy On Me,11,1,46,,,,
56,-,BTS,UGH!,-,26,2,60,2020-02-23,60,2020-02-23
57,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,15,58,,,,
58,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,28,6,,,,
59,-,Aubrey Qwana & Blaq Diamond,Fireworks,-,59,1,,,,
60,-,Louis Tomlinson,Bigger Than Me,-,60,1,,,,
61,up,Nicky Youre & Dazy,Sunroof,83,10,6,,,,
62,up,Ed Sheeran,Castle on the Hill,75,16,31,,,,
63,up,Lloyiso,Speak,71,2,20,,,,
64,up,P!nk,Try,76,17,26,,,,
65,up,George Ezra,Blame It on Me,79,23,6,,,,
66,up,テイラー・スウィフト,Wildest Dreams,100,27,13,,,,
67,down,OneRepublic,Love Runs Out,59,36,19,,,,
68,down,Bruno Mars,When I Was Your Man,62,35,17,,,,
69,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,21,,,,
70,-,Eternal,It Will Never End,-,70,1,,,,
71,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,96,,,,
72,down,Rihanna,Work (feat. Drake),63,18,15,,,,
73,up,Pitbull,Fireball (feat. John Ryan),98,27,3,,,,
74,-,Beyoncé,I Was Here,-,17,40,,,,
75,down,Harry Styles,Sign of the Times,46,14,32,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,44,,,,
77,-,Katy Perry,Birthday,-,70,3,,,,
78,-,Sam Smith,Stay With Me,-,26,15,,,,
79,down,OneRepublic,Run,17,3,64,,,,
80,down,Rema & Selena Gomez,Calm Down,53,1,2,,,,
81,-,Dove Cameron,Boyfriend,-,16,11,,,,
82,-,Azana,Your Love,-,1,102,,,,
83,-,Madison Ryann Ward,Mirror,-,13,34,,,,
84,down,Lizzo,About Damn Time,45,15,17,,,,
85,down,Ed Sheeran,Overpass Graffiti,52,6,31,,,,
86,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,86,1,,,,
87,down,BLACKPINK,Pink Venom,81,6,3,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,50,8,29,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,22,3,,,,
90,-,Shawn Mendes,It'll Be Okay,-,8,19,,,,
91,-,The Kid LAROI,Thousand Miles,-,52,2,,,,
92,-,Calum Scott,Cross Your Mind,-,89,2,,,,
93,-,Dermot Kennedy,Kiss Me,-,1,1,,,,
94,-,Tamara Dey,Disco Therapy,-,94,1,,,,
95,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,17,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,44,,,,
97,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),67,27,22,,,,
98,down,Rachel Platten,Stand By You,74,30,10,,,,
99,down,Adele,Water Under the Bridge,84,22,13,,,,
100,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),99,27,14,,,,
