Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
2,up,Ed Sheeran,Bad Habits,2,1,28,,,,
3,up,Adele,Easy On Me,4,1,12,,,,
4,up,Ed Sheeran,Shivers,5,1,17,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,3,32,,,,
6,up,Ed Sheeran,Overpass Graffiti,10,6,8,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,4,26,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,43,8,2,,,,
9,up,Gayle,abcdefu,11,4,8,,,,
10,down,Coldplay X BTS,My Universe,9,7,11,,,,
11,up,Tiësto,The Business,29,1,43,52,2021-01-03,18,2021-04-04
12,up,OneRepublic,Run,14,3,34,,,,
13,down,Ed Sheeran & Elton John,Merry Christmas,3,3,5,,,,
14,up,Skinny Days & CLMD,Voices In My Head,98,11,14,,,,
15,down,Lloyiso,Seasons,8,1,17,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,47,96,2021-04-11,41,2021-05-16
17,-,ABBA,Happy New Year,-,12,3,,,,
18,up,Jason Derulo,Acapulco,75,18,8,,,,
19,up,TEEKS,First Time,20,1,25,,,,
20,up,Justin Bieber,Ghost,24,7,12,62,2021-03-28,62,2021-03-28
21,up,Blaq Diamond,SummerYoMuthi,52,1,55,,,,
22,-,Bruno Mars,Locked Out of Heaven,-,22,2,,,,
23,-,Ed Sheeran,The Joker And The Queen,-,19,2,,,,
24,-,Ed Sheeran,Afterglow,-,2,46,18,2021-01-03,18,2021-01-03
25,down,Adele,Hello,18,4,83,,,,
26,-,Nightbirde,New Year's Eve (Yacht Money Remix),-,26,1,,,,
27,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,5,,,,
28,-,Nightbirde,New Year's Eve,-,8,3,,,,
29,up,Adele,My Little Love,89,12,7,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,30,7,,,,
31,-,Village People,YMCA,-,31,3,,,,
32,down,Mr Vee Sholo,Akalali,6,6,3,,,,
33,down,Azana,Your Love,31,1,76,,,,
34,-,Olivia Rodrigo,deja vu,-,7,25,17,2021-04-11,16,2021-04-18
35,-,Olivia Rodrigo,drivers license,-,2,38,1,2021-01-17,1,2021-01-17
36,down,Dua Lipa,Levitating (feat. DaBaby),26,8,49,93,2020-10-25,3,2021-05-16
37,-,KSI,Holiday,-,21,16,,,,
38,up,Ed Sheeran,Thinking Out Loud,100,1,76,,,,
39,-,George Ezra,Budapest,-,5,49,,,,
40,up,Madonna & Sickick,Frozen,88,19,4,,,,
41,-,Ed Sheeran,Shape of You,-,7,63,94,2020-01-05,94,2020-01-05
42,-,Zhou Shen,好好生活就是美好生活,-,42,1,,,,
43,-,BamBam,Who Are You (feat. SEULGI),-,43,1,,,,
44,down,Ed Sheeran,Perfect,21,3,100,73,2019-10-06,58,2019-10-20
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
46,-,Miley Cyrus,Midnight Sky,-,1,38,14,2020-08-23,12,2020-10-25
47,-,Phillip Phillips,Home,-,47,3,,,,
48,-,Enya,Only Time,-,10,13,,,,
49,-,The Observer,For a Reason,-,41,1,,,,
50,-,ABBA,Don't Shut Me Down,-,4,14,,,,
51,-,Dionne Warwick,I'll Never Love This Way Again,-,51,1,,,,
52,-,Teddy Pendergrass,Can We Be Lovers,-,36,14,,,,
53,-,Phillip Phillips,"Gone, Gone, Gone",-,29,3,,,,
54,-,Ava Max,Sweet but Psycho,-,11,52,77,2019-10-06,77,2019-10-06
55,-,Milky Chance,Stolen Dance,-,36,8,,,,
56,-,Justin Timberlake,Rock Your Body,-,43,1,,,,
57,down,Christina Perri,A Thousand Years,39,5,75,,,,
58,-,Ariana Grande,One Last Time,-,28,6,,,,
59,down,The Cranberries,Dreams,55,17,25,,,,
60,down,Neil Diamond,Sweet Caroline,37,24,26,,,,
61,down,Adele,Water Under the Bridge,42,22,9,,,,
62,up,Adele,I Drink Wine,64,6,7,,,,
63,-,James Blunt,You're Beautiful,-,34,7,,,,
64,down,Dermot Kennedy,Better Days,49,14,8,,,,
65,-,Boom Shaka,It's About Time,-,65,2,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,4,34,22,2019-10-06,20,2019-10-13
67,-,Jennifer Rush,The Power of Love (Radio Edit),-,44,3,,,,
68,-,Taylor Swift,All Too Well (Taylor's Version),-,10,3,,,,
69,down,Sam Smith,Diamonds,48,4,34,51,2020-09-27,18,2020-11-15
70,-,Malaika,Destiny,-,31,4,,,,
71,-,James Blunt,Bonfire Heart,-,35,7,,,,
72,-,Meghan Trainor,All About That Bass,-,13,32,,,,
73,-,Céline Dion,If That's What It Takes,-,32,3,,,,
74,-,Dua Lipa,Love Again,-,37,5,96,2020-04-05,96,2020-04-05
75,-,The Bangles,Walk Like an Egyptian,-,75,2,,,,
76,down,V,Christmas Tree,12,12,2,,,,
77,-,Sarah Blasko & Edmofo,All I Want,-,77,1,,,,
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,58,99,2020-01-12,49,2020-06-21
79,-,Duncan Laurence,Arcade,-,20,12,88,2021-02-28,69,2021-03-14
80,-,Anne Soldaat & Yorick van Norden,Prologue / How Sweet to Be an Idiot,-,80,1,,,,
81,-,Katy Perry,Roar,-,9,48,,,,
82,-,Anne Soldaat & Yorick van Norden,The Door into Summer,-,82,1,,,,
83,-,Coldplay,Higher Power,-,69,2,46,2021-05-16,46,2021-05-16
84,up,Kane Brown x blackbear,Memory,93,29,10,,,,
85,-,Whitney Houston,You Give Good Love,-,85,1,,,,
86,-,Bee Gees,You Win Again,-,40,3,,,,
87,-,Ben Haenow,Something I Need,-,11,12,,,,
88,-,Vicky Sampson,Afrikan Dream,-,88,1,,,,
89,-,AJR,The Good Part,-,62,5,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,40,,,,
91,-,Khadja Nin,Wale Watu,-,91,1,,,,
92,-,Olivia Rodrigo,brutal,-,55,2,,,,
93,-,SALES,Pope Is a Rockstar,-,93,1,,,,
94,-,Pitbull,Timber (feat. Ke$ha),-,10,25,,,,
95,-,Andy T,Thaka Tsaka,-,95,1,,,,
96,down,Maroon 5,Memories,80,1,93,36,2019-10-06,2,2019-11-17
97,-,Mo Jamil,That Feeling (Acoustic),-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,40,,,,
99,-,Wynton Marsalis,Jungle Blues (Live),-,99,1,,,,
100,-,Kristin Chenoweth,What a Diff’rence a Day Makes,-,100,1,,,,
