Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,11,,,,
2,up,Jamie Fine,If Anything's Left,2,1,33,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,54,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,up,Adele,Hello,7,4,174,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,1,168,,,,
7,up,George Ezra,Budapest,8,5,134,,,,
8,up,Ed Sheeran,Shape of You,9,7,155,94,2020-01-05,94,2020-01-05
9,-,Paul Russell,Lil Boo Thang,-,7,8,,,,
10,down,Dermot Kennedy,Kiss Me,4,1,59,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,10,101,,,,
12,down,Ed Sheeran,Perfect,10,3,189,73,2019-10-06,58,2019-10-20
13,down,Adele,Send My Love (To Your New Lover),12,9,87,,,,
14,-,Calum Scott,Rise,-,2,87,,,,
15,down,G.R.L.,Ugly Heart,13,12,70,,,,
16,down,One Direction,Story Of My Life,14,10,74,,,,
17,-,Ed Sheeran,Bad Habits,-,1,92,,,,
18,up,Taylor Swift,Cruel Summer,33,6,15,,,,
19,-,Westlife,Starlight,-,19,6,,,,
20,-,Jung Kook,Hate You,-,20,1,,,,
21,down,Adele,When We Were Young,20,10,92,,,,
22,down,Sia,Chandelier,21,12,75,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,22,12,49,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,13,46,,,,
25,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,25,1,,,,
26,-,Beige,会いたくて (Humming Ver.),-,26,1,,,,
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,16,,,,
28,-,Taylor Swift,Welcome To New York (Taylor's Version),-,28,1,,,,
29,-,Mae Stephens,Cheeky But Charming (feat. Kuromi),-,29,1,,,,
30,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,101,,,,
31,-,Valentina,Last Christmas (feat. Viki Gabor & Petar Aničić),-,31,1,,,,
32,up,Loreen,Tattoo,72,6,21,,,,
33,-,Vasilis Karras,Hyma Sto Kyma,-,33,1,,,,
34,-,James TW,Speechless,-,34,1,,,,
35,-,Sam Feldt & Sofiloud,Memories,-,35,1,,,,
36,-,Ed Sheeran,Shivers,-,1,78,,,,
37,-,Nikos Makropoulos,Koumanto,-,37,1,,,,
38,-,Svrcina,My Heart Just Knows,-,38,1,,,,
39,-,Adele,Easy On Me,-,1,74,,,,
40,down,PJ Powers,World in Union,15,15,3,,,,
41,-,Westlife,Hello My Love,-,41,10,,,,
42,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,42,1,,,,
43,-,LISZA,Poésie,-,43,1,,,,
44,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],34,34,2,,,,
45,up,Sia,Unstoppable,45,3,114,81,2019-11-10,81,2019-11-10
46,-,Josh Groban,Broken Vow (Vocal/Piano Version),-,46,1,,,,
47,-,Teddy Swims,Lose Control,-,2,6,,,,
48,-,ジェイミー・カラム,Turn On The Lights,-,48,1,,,,
49,-,Ronan Keating,Little Drummer Boy,-,49,1,,,,
50,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],32,32,2,,,,
51,-,Otilia,Cappadocia,-,51,1,,,,
52,-,Westlife,Sound of a Broken Heart,-,52,1,,,,
53,-,Marianne Faithfull,North Country Maid,-,53,1,,,,
54,-,OneRepublic,Run,-,3,81,,,,
55,up,James Blunt,Saving A Life,78,55,2,,,,
56,-,Five Star,Strong As Steel,-,56,1,,,,
57,-,Stan,Epikindina,-,57,2,,,,
58,-,Marianne Faithfull,Scarborough Fair,-,58,1,,,,
59,-,J'calm,Call My Name,-,59,1,,,,
60,-,Aggeliki Darra,Amartia,-,60,1,,,,
61,-,Lucky Fonz III,In De Loop Der Jaren,-,61,1,,,,
62,-,Marinos Agapiou,Afiste Me Na Ziso,-,62,1,,,,
63,-,Michael Schulte,Waterfall,-,63,1,,,,
64,down,P!nk,TRUSTFALL,16,2,37,,,,
65,-,Timbaland,If We Ever Meet Again (with Katy Perry) [Digital Dog Radio Remix] [feat. Katy Perry],-,65,1,,,,
66,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,66,1,,,,
67,down,Calum Scott,At Your Worst,6,1,10,,,,
68,-,Lucky Fonz III,Zondag,-,68,1,,,,
69,-,LYOD,Never Fall,-,69,1,,,,
70,-,Dylan Conrique & Alexander Stewart,birthday cake (duet),-,70,1,,,,
71,-,Alex Goot & Jada Facer,Yellow,-,71,1,,,,
72,-,Lucky Fonz III,Eigenlijk Wil Ik Dat Je Gaat,-,72,1,,,,
73,-,Post Malone,Chemical,-,26,8,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,64,1,,,,
75,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,75,1,,,,
76,-,Bill Medley,Hurt City,-,76,1,,,,
77,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,77,1,,,,
78,down,Olivia Rodrigo,vampire,30,11,11,,,,
79,-,Jung Kook,Shot Glass of Tears,-,79,1,,,,
80,-,k.d. lang,I Dream of Spring,-,80,1,,,,
81,-,Basixx,Gotta Give Me Some Love (feat. Andy Delos Santos),-,81,1,,,,
82,-,Jung Kook,Too Sad to Dance,-,82,1,,,,
83,-,The Righteous Brothers,You'll Never Walk Alone,-,83,1,,,,
84,-,Jung Kook,Somebody,-,84,1,,,,
85,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,85,1,,,,
86,-,The Andrews Sisters,Pistol Packin' Mama (feat. Bing Crosby),-,86,1,,,,
87,-,Jung Kook,Please Don't Change,-,87,1,,,,
88,-,Önnu Jónu Son,I Shall Be Released,-,88,1,,,,
89,-,Jung Kook,Yes or No,-,89,1,,,,
90,-,Fiorella Mannoia,C'è tempo (with Ivano Fossati),-,90,1,,,,
91,-,Pierangelo Bertoli & Fabio Concato,Chiama piano,-,91,1,,,,
92,-,Jung Kook,Closer to You,-,92,1,,,,
93,-,Önnu Jónu Son,Take These Bones,-,93,1,,,,
94,-,Pierangelo Bertoli,Pescatore,-,94,1,,,,
95,down,Christina Perri,A Thousand Years,25,5,129,,,,
96,-,Hanson,MMMBop,-,96,1,,,,
97,-,sad alex,Smiling At Ur Text,-,97,1,,,,
98,down,Ella Henderson,Ghost,26,14,36,,,,
99,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,99,1,,,,
100,-,Claire Richards & Delta Goodrem,No More Tears (Enough Is Enough) [with Delta Goodrem],-,100,1,,,,
