Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Jamie Fine,If Anything's Left,6,1,2,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,23,,,,
4,up,Rema & Selena Gomez,Calm Down,5,1,32,,,,
5,up,Ed Sheeran,Eyes Closed,9,5,2,,,,
6,down,P!nk,TRUSTFALL,2,2,10,,,,
7,down,Dermot Kennedy,Kiss Me,3,1,28,,,,
8,up,OneRepublic,I Ain't Worried,8,1,47,,,,
9,down,Taylor Swift,Anti-Hero,7,2,24,,,,
10,-,JISOO,FLOWER,-,10,1,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,46,,,,
12,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),38,10,4,,,,
13,down,Calum Scott,Rise,11,2,70,,,,
14,up,Meghan Trainor,Made You Look,37,2,24,,,,
15,up,Ed Sheeran,Shivers,28,1,69,,,,
16,-,Evan Moon,XXX Free,-,16,1,,,,
17,-,Evan Moon,Echoes,-,17,1,,,,
18,up,P!nk,Never Gonna Not Dance Again,47,12,13,,,,
19,down,Jimin,Like Crazy,12,12,2,,,,
20,-,LISA,LALISA,-,7,7,,,,
21,-,Cyndi Lauper,Time After Time,-,21,9,,,,
22,down,Meghan Trainor,Mother,15,15,3,,,,
23,-,Sia,Unstoppable,-,3,95,81,2019-11-10,81,2019-11-10
24,-,Taylor Swift,You Need To Calm Down,-,5,35,44,2019-10-06,44,2019-10-06
25,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,25,1,,,,
26,up,Jimin,Like Crazy (Deep House Remix),30,26,2,,,,
27,-,Everything But the Girl,Caution To The Wind,-,27,1,,,,
28,-,Azana,Your Love,-,1,120,,,,
29,-,Evan Moon,Ink,-,29,1,,,,
30,-,Sheppard,Good Time,-,30,1,,,,
31,down,Harry Styles,As It Was,21,1,52,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,10,33,,,,
33,-,PEACHY,Indigo (L'Heure Bleue),-,33,1,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,82,,,,
35,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,79,96,2021-04-11,41,2021-05-16
36,-,OneRepublic,I Lived,-,17,19,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,3,94,,,,
38,-,ABBA,Dancing Queen,-,16,21,,,,
39,-,YAENNIVER,12,-,39,1,,,,
40,-,John Paul Young,Yesterdays Hero,-,40,1,,,,
41,up,Ed Sheeran,Perfect,50,3,159,73,2019-10-06,58,2019-10-20
42,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,42,1,,,,
43,-,Justin Timberlake,Rock Your Body,-,43,2,,,,
44,-,YAENNIVER,10,-,44,1,,,,
45,-,Rihanna,Cheers (Drink to That),-,17,23,,,,
46,-,Rishabh Dubey,Dying Alone (Remix),-,46,1,,,,
47,-,OneRepublic,Run,-,3,78,,,,
48,-,Beyoncé,CUFF IT (WETTER REMIX),-,17,3,,,,
49,-,YAENNIVER,9,-,49,1,,,,
50,-,Madison Ryann Ward,Mirror,-,13,43,,,,
51,-,DJ Bobo & Nura,"On Fleek (aus ""Sing meinen Song, Vol. 8"")",-,51,1,,,,
52,-,Deborah Cox,The Morning After,-,52,1,,,,
53,-,Luke Mitrani,Brightest Lights,-,53,1,,,,
54,down,Jimin,Like Crazy (English Version),14,14,2,,,,
55,-,Gentleman,"Im Schneckenhaus (aus ""Sing meinen Song, Vol. 8"")",-,55,1,,,,
56,-,Patti Page,Raindrops Keep Falling On My Head,-,56,1,,,,
57,-,Mimi Webb,House On Fire,-,14,13,,,,
58,-,Black Box,Ride On Time,-,58,1,,,,
59,-,Victor Davies,If I Ruled the World,-,59,1,,,,
60,down,Ed Sheeran,Celestial,19,19,14,,,,
61,-,Highland Peak,Deja Vu (Bossa Nova),-,61,1,,,,
62,-,DJ Bobo,"Herz über Kopf (aus ""Sing meinen Song, Vol. 8"")",-,62,1,,,,
63,-,CJB,Happy Birthday,-,63,1,,,,
64,down,Khanyi Mbau,Igwinya,53,53,2,,,,
65,down,Azana,Zalabantu,33,6,10,,,,
66,-,AYLIVA,Deine Schuld,-,66,1,,,,
67,-,Highland Peak,Don't Start Now (Bossa Nova Version),-,67,1,,,,
68,-,Lucy Thomas,Hallelujah,-,55,1,,,,
69,-,Talia Mar,Self-Portrait,-,69,1,,,,
70,-,Bando do Sul,Spirits in the Material World,-,70,1,,,,
71,-,LEA x LINDA,Wenn du bei mir bist,-,71,1,,,,
72,-,Carmen Cuesta,Jobim,-,72,1,,,,
73,-,Evan Moon,Fallen,-,73,1,,,,
74,-,Moonchild Sanelly & Sad Night Dynamite,Demon,-,74,1,,,,
75,-,Sweet Nicks,Fast Car,-,75,1,,,,
76,down,P!nk,When I Get There,44,23,6,,,,
77,-,Cian Ducrot,I'll Be Waiting,-,21,5,,,,
78,down,Niall Horan,Heaven,25,3,6,,,,
79,-,Sweet Nicks,All Night Long,-,79,1,,,,
80,-,Pierre De Charmoy,Lonely Road,-,80,1,,,,
81,-,Marc Jordan & Molly Johnson,Let's Waste Some Time,-,81,1,,,,
82,-,KIM,Viel zu hoch,-,82,1,,,,
83,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,44,3,,,,
84,-,Brothers of Bossa,If You Leave Me Now,-,84,1,,,,
85,-,Minnz Piano,Peace (Piano Instrumental),-,85,1,,,,
86,-,KIM,Horizont,-,86,1,,,,
87,-,Katie Melua,Twisted,-,87,1,,,,
88,-,Rafael Basurto (Trio Los Panchos) & DJ Nino,Cuando Estoy Contigo,-,88,1,,,,
89,-,Emo Adams & Cape Malay Choir,Welcome to Cape Town,-,89,1,,,,
90,-,KLAN,Mauern  Laken,-,90,1,,,,
91,-,Minnz Piano,My Tears Ricochet (Piano Instrumental),-,91,1,,,,
92,-,Brothers of Bossa,For Once in My Life,-,92,1,,,,
93,down,Jimin,Alone,20,20,2,,,,
94,-,LUbO,WeiTeR,-,94,1,,,,
95,-,Summer Cocktail Crew,Red Red Wine,-,95,1,,,,
96,-,Nic Billington,Homesick,-,93,2,,,,
97,down,Jimin,Face-off,18,18,2,,,,
98,-,Calle Angosta Mixers,No Me Importa Nada (Feat Lola),-,98,1,,,,
99,-,Fergie,Clumsy,-,99,1,,,,
100,-,Van Wyk Brand,Jy Is Die Een,-,100,1,,,,
