Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,21,,,,
2,up,Lloyiso,Seasons,5,1,26,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
4,down,Ed Sheeran,Bad Habits,3,1,37,,,,
5,down,Ed Sheeran,Shivers,4,1,26,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,3,41,,,,
7,up,Ed Sheeran,Overpass Graffiti,10,6,17,,,,
8,up,OneRepublic,Run,61,3,43,,,,
9,up,Sia,Unstoppable,25,3,48,81,2019-11-10,81,2019-11-10
10,down,Justin Bieber,Ghost,7,7,20,62,2021-03-28,62,2021-03-28
11,down,Gayle,abcdefu,6,4,17,,,,
12,up,Adele,Hello,13,4,92,,,,
13,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,13,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,8,1,85,,,,
15,up,George Ezra,Budapest,15,5,58,,,,
16,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,16,2,,,,
17,up,Calum Scott,Rise,53,2,15,,,,
18,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,1,,,,
19,-,TEEKS,First Time,-,1,32,,,,
20,up,Christina Perri,A Thousand Years,42,5,79,,,,
21,up,Katy Perry,Roar,23,9,57,,,,
22,up,Skinny Days & CLMD,Voices In My Head,63,11,21,,,,
23,-,Tiësto,The Business,-,1,51,52,2021-01-03,18,2021-04-04
24,-,LISA,LALISA,-,7,5,,,,
25,up,Rachel Platten,Fight Song,34,16,46,,,,
26,down,Ed Sheeran,Perfect,11,3,108,73,2019-10-06,58,2019-10-20
27,up,Shawn Mendes,It'll Be Okay,28,8,10,,,,
28,down,Ed Sheeran,Shape of You,12,7,72,94,2020-01-05,94,2020-01-05
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,8,48,,,,
30,down,Pitbull,Timber (feat. Ke$ha),17,10,34,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,15,46,,,,
32,down,Pharrell Williams,Happy (Oktoberfest Mix),19,14,27,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,51,4,35,,,,
34,down,Meghan Trainor,All About That Bass,14,13,39,,,,
35,-,Bailey Rushlow,You're Still the One (Acoustic),-,35,1,,,,
36,up,OneRepublic,Someday,72,17,9,,,,
37,-,Rihanna,Diamonds,-,21,16,,,,
38,-,Blaq Diamond,SummerYoMuthi,-,1,57,,,,
39,-,Arno Carstens,Another Universe,-,39,3,,,,
40,up,Sia,Cheap Thrills,65,33,15,,,,
41,-,Musa,Mthande,-,41,2,,,,
42,-,Brenda Fassie,Vul'indela,-,23,25,,,,
43,-,Johnny Clegg & Savuka,Great Heart,-,28,20,,,,
44,-,Matthew Mole,I'm With You,-,23,16,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,37,81,2020-02-09,81,2020-02-09
46,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,56,96,2021-04-11,41,2021-05-16
47,up,Ben Haenow,Something I Need,97,11,17,,,,
48,up,Tate McRae,she's all i wanna be,90,16,5,,,,
49,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,25,,,,
50,-,Madonna & Sickick,Frozen,-,19,7,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,5,3,,,,
52,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,41,2,,,,
53,-,MUSA,Nomkitha,-,36,6,,,,
54,-,Sunset Sweatshop,Show Me Your Love,-,32,2,,,,
55,-,OneRepublic,West Coast,-,55,1,,,,
56,-,Enya,Only Time,-,10,14,,,,
57,-,Michael Bolton,Soul Provider,-,52,1,,,,
58,-,Chris de Burgh,The Lady In Red,-,58,3,,,,
59,-,Young Sng,City Hustle (feat. Jiji Martin & Snipe_SA),-,59,1,,,,
60,-,Mr Vee Sholo,Dear Wam,-,60,1,,,,
61,down,テイラー・スウィフト,Shake It Off,20,18,34,,,,
62,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,14,,,,
63,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,20,32,,,,
64,down,テイラー・スウィフト,Blank Space,21,19,26,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,30,9,,,,
66,-,Emeli Sandé,Oxygen,-,66,1,,,,
67,down,Coldplay X BTS,My Universe,35,7,20,,,,
68,-,Brian Nhira,Would You Still Love Me?,-,68,1,,,,
69,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),98,27,11,,,,
70,-,Justin Bieber,Anyone,-,1,45,5,2021-01-10,5,2021-01-10
71,down,Azana,Your Love,47,1,80,,,,
72,up,Anthem Lights,It's OK,93,72,2,,,,
73,-,Yehra,On & On,-,73,1,,,,
74,-,Feist,Limit to Your Love,-,74,1,,,,
75,-,Vicky D Parekh,Janam Din Tera (Birthday Song),-,75,1,,,,
76,-,Madison Ryann Ward,Mirror,-,13,22,,,,
77,-,Yehra,Magnetic,-,77,1,,,,
78,down,Passenger,Let Her Go,22,14,38,,,,
79,-,SaxbyTwins,Falling for You,-,78,2,,,,
80,down,Ed Sheeran,Afterglow,49,2,51,18,2021-01-03,18,2021-01-03
81,-,Husa & Zeyada,Feinak,-,81,1,,,,
82,-,Steps,Love's Got a Hold On My Heart,-,82,1,,,,
83,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,83,1,,,,
84,down,Fireboy DML & Ed Sheeran,Peru,18,8,9,,,,
85,-,"benny blanco, Marshmello & Vance Joy",You,-,17,2,,,,
86,down,Adele,Send My Love (To Your New Lover),24,9,22,,,,
87,down,Katy Perry,Dark Horse (feat. Juicy J),29,23,20,,,,
88,-,Clannad,I See Red,-,88,1,,,,
89,-,Elley Duhé,MIDDLE OF THE NIGHT,-,51,3,,,,
90,-,Rixton,Me and My Broken Heart,-,90,1,,,,
91,-,Anneli van Rooyen,Ek Glo,-,91,1,,,,
92,-,Lighthouse Family,High (Full Length Version),-,92,1,,,,
93,-,Shawn Mendes & Tainy,Summer Of Love,-,7,14,,,,
94,down,G.R.L.,Ugly Heart,26,12,12,,,,
95,down,One Direction,Story Of My Life,27,10,22,,,,
96,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,8,4,,,,
97,-,Lauren Spencer-Smith,Fingers Crossed,-,13,7,,,,
98,down,Mr. Probz,Waves,30,26,11,,,,
99,down,Adele,When We Were Young,31,10,39,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,8,52,93,2020-10-25,3,2021-05-16
