Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,18,,,,
3,down,Ed Sheeran,Bad Habits,2,1,25,,,,
4,up,Ed Sheeran,Shivers,4,1,14,,,,
5,up,Ed Sheeran & Elton John,Merry Christmas,11,3,2,,,,
6,up,OneRepublic,Run,8,3,31,,,,
7,up,Gayle,abcdefu,14,4,5,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,4,23,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,29,,,,
10,up,Lloyiso,Seasons,15,1,14,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,44,96,2021-04-11,41,2021-05-16
12,down,Adele,I Drink Wine,6,6,4,,,,
13,down,Tiësto,The Business,12,1,40,52,2021-01-03,18,2021-04-04
14,down,Coldplay X BTS,My Universe,7,7,8,,,,
15,up,Ed Sheeran,Overpass Graffiti,25,6,5,,,,
16,up,TEEKS,First Time,31,1,22,,,,
17,up,Adele,Hello,21,4,80,,,,
18,up,Lilorx,Racing Into the Night (Ringtone Remix),20,18,2,,,,
19,-,Doja Cat,Woman,-,14,13,,,,
20,down,Justin Bieber,Ghost,16,7,9,62,2021-03-28,62,2021-03-28
21,up,Sia,Unstoppable,22,3,39,81,2019-11-10,81,2019-11-10
22,-,Boney M.,Little Drummer Boy,-,11,4,,,,
23,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),35,23,2,,,,
24,up,Christina Perri,A Thousand Years,80,5,72,,,,
25,down,TKZee,Dlala Mapantsula,23,13,5,,,,
26,up,Dermot Kennedy,Better Days,45,14,5,,,,
27,up,Adele,When We Were Young,28,10,33,,,,
28,up,Calum Scott,Rise,54,2,7,,,,
29,-,Doja Cat,Get Into It (Yuh),-,29,6,,,,
30,up,Aubrey Qwana,Uhambo (feat. Tshego AMG),42,10,7,,,,
31,up,Adele,Set Fire to the Rain,33,23,19,,,,
32,-,Dua Lipa,Levitating (feat. DaBaby),-,8,47,93,2020-10-25,3,2021-05-16
33,down,Adele,My Little Love,19,12,4,,,,
34,-,Sam Smith,Diamonds,-,4,32,51,2020-09-27,18,2020-11-15
35,down,Adele,Love Is A Game,27,13,4,,,,
36,down,Ed Sheeran,Thinking Out Loud,30,1,73,,,,
37,up,Emmy Meli,I AM WOMAN,69,26,3,,,,
38,up,Shawn Mendes,It'll Be Okay,99,8,2,,,,
39,-,Madison Ryann Ward,Mirror,-,13,15,,,,
40,-,Madonna & Sickick,Frozen,-,19,1,,,,
41,down,BTS,Butter (Instrumental),17,15,4,,,,
42,-,Jonas Brothers,What a Man Gotta Do,-,3,51,53,2020-01-19,21,2020-01-26
43,down,Adele,To Be Loved,9,4,4,,,,
44,-,ATEEZ,The Real (Heung Version),-,44,1,,,,
45,-,Johnny Clegg & Savuka,Great Heart,-,28,19,,,,
46,-,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adichie),-,46,1,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,17,12,,,,
48,down,Ed Sheeran,Perfect,29,3,98,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Afterglow,62,2,45,18,2021-01-03,18,2021-01-03
50,-,Vanessa Carlton,A Thousand Miles,-,50,1,,,,
51,down,Kygo & Selena Gomez,It Ain't Me,43,5,37,,,,
52,down,Camila Cabello,Don't Go Yet,49,30,7,,,,
53,-,Boney M.,Mary's Boy Child / Oh My Lord,-,11,5,,,,
54,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,54,1,,,,
55,-,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),-,18,5,,,,
56,-,Frank Ocean,Thinkin Bout You,-,56,1,,,,
57,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,4,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,35,,,,
59,-,George Ezra,Blame It on Me,-,23,3,,,,
60,-,Neil Diamond,I Am...I Said (Single Version),-,32,4,,,,
61,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,7,,,,
62,-,Blaq Diamond,SummerYoMuthi,-,1,53,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,38,,,,
64,up,Adele,Water Under the Bridge,92,22,7,,,,
65,-,Mandoza,Nkalakatha,-,30,4,,,,
66,-,Whitney Houston & Clean Bandit,How Will I Know,-,32,1,,,,
67,down,KAI,Peaches,34,34,2,,,,
68,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,20,,,,
69,up,Kyle Hume,If I Would Have Known,73,69,2,,,,
70,-,Elley Duhé,MIDDLE OF THE NIGHT,-,51,1,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,24,56,2021-03-21,1,2021-03-28
72,-,Sketchy Bongo,Melody (feat. Kyle Deutsch),-,47,2,,,,
73,-,Sam Smith,Stay With Me,-,26,13,,,,
74,down,Riaan Benade,Vat 'n Bietjie,36,36,2,,,,
75,-,Mark Mendy,Black Gasoline (feat. The Beamish Brothers),-,75,1,,,,
76,-,Pentatonix,The Sound of Silence,-,76,1,,,,
77,-,Ava Max,Sweet but Psycho,-,11,51,77,2019-10-06,77,2019-10-06
78,-,Malaika,Ngiyabonga Nkosi Yam,-,78,1,,,,
79,-,BTS,Butter,-,3,18,,,,
80,up,Alessia Cara,Scars to Your Beautiful,82,29,20,,,,
81,-,Jessica Mauboy,Sunday,-,81,1,,,,
82,-,Boney M.,When a Child Is Born,-,74,2,,,,
83,-,Tshego,Choppin' (feat. AKA & Raspy),-,83,1,,,,
84,-,Carine,Falling,-,84,1,,,,
85,up,Adele,Someone Like You,85,30,17,,,,
86,-,Justin Bieber,Sorry,-,86,1,,,,
87,-,エンヤ,Orinoco Flow,-,87,1,,,,
88,-,ATEEZ,Be With You,-,88,1,,,,
89,down,Adele,Rolling In the Deep,37,22,8,,,,
90,down,Alphaville,Forever Young,44,18,7,,,,
91,-,Skinny Days & CLMD,Voices In My Head,-,11,11,,,,
92,down,Ed Sheeran,Visiting Hours,55,5,17,,,,
93,-,KSI,Holiday,-,21,15,,,,
94,-,ATEEZ,Turbulence,-,94,1,,,,
95,-,HARLOE,Overthinking (feat. Nile Rodgers ),-,95,1,,,,
96,-,Adele,Oh My God,-,20,2,,,,
97,-,Erasure,Time (Hearts Full of Love) (Single Mix) [Bonus Track],-,97,1,,,,
98,-,Bouke,Calypso Mexico,-,98,1,,,,
99,down,Meghan Trainor,All About That Bass,93,13,30,,,,
100,-,Dua Lipa,Physical,-,7,52,48,2020-02-02,15,2020-04-12
