Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,43,,,,
2,down,Jamie Fine,If Anything's Left,1,1,22,,,,
3,down,Kylie Minogue,Padam Padam,2,2,14,,,,
4,down,Lloyiso,Seasons,3,1,88,,,,
5,up,Adele,Hello,9,4,163,,,,
6,down,Dermot Kennedy,Kiss Me,4,1,48,,,,
7,up,Ed Sheeran,Thinking Out Loud,15,1,157,,,,
8,-,Calum Scott,At Your Worst,-,1,1,,,,
9,up,Ed Sheeran,Shape of You,28,7,144,94,2020-01-05,94,2020-01-05
10,up,Calum Scott,Rise,33,2,84,,,,
11,up,Ed Sheeran,Perfect,23,3,178,73,2019-10-06,58,2019-10-20
12,up,George Ezra,Budapest,16,5,123,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,8,116,,,,
14,-,Pitbull,Timber (feat. Ke$ha),-,10,92,,,,
15,up,Adele,Send My Love (To Your New Lover),92,9,76,,,,
16,-,Ed Sheeran,Photograph,-,3,82,,,,
17,up,G.R.L.,Ugly Heart,94,12,59,,,,
18,up,Harry Styles,As It Was,43,1,63,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,38,,,,
20,down,Dua Lipa,Dance The Night,13,6,6,,,,
21,-,Ella Henderson,Ghost,-,14,28,,,,
22,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,45,,,,
23,-,P!nk,What About Us,-,17,44,,,,
24,-,Meghan Trainor,All About That Bass,-,13,84,,,,
25,down,Ed Sheeran,Eyes Closed,24,5,22,,,,
26,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,105,,,,
27,down,Loreen,Tattoo,11,6,14,,,,
28,down,P!nk,TRUSTFALL,21,2,30,,,,
29,-,Christina Perri,A Thousand Years,-,5,121,,,,
30,down,the King will come,Yet,22,1,7,,,,
31,-,One Direction,Story Of My Life,-,10,64,,,,
32,down,James Blunt,Monsters,31,2,16,,,,
33,-,Sia,Chandelier,-,12,65,,,,
34,-,Adam Lambert,Ghost Town,-,12,31,,,,
35,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,25,,,,
36,down,Sia,Unstoppable,14,3,108,81,2019-11-10,81,2019-11-10
37,-,Adele,When We Were Young,-,10,84,,,,
38,down,V,Rainy Days,5,5,2,,,,
39,-,A Great Big World & Christina Aguilera,Say Something,-,12,43,,,,
40,-,Kygo & Selena Gomez,It Ain't Me,-,5,69,,,,
41,down,V,Love Me Again,8,8,2,,,,
42,-,Madison Ryann Ward,Mirror,-,13,48,,,,
43,-,Ed Sheeran,Boat,-,12,4,,,,
44,-,Ed Sheeran,Salt Water,-,23,2,,,,
45,-,Lukas Graham,7 Years,-,14,35,,,,
46,-,Ed Sheeran,Life Goes On,-,46,3,,,,
47,-,Llunr,Rocketship,-,47,5,,,,
48,down,JIN,Super Tuna,18,18,3,,,,
49,-,Anurati Roy,Saajanji Ghar Aaye,-,49,1,,,,
50,down,Miley Cyrus,Flowers,12,1,32,,,,
51,-,Tiësto,The Business,-,1,80,52,2021-01-03,18,2021-04-04
52,down,Ed Sheeran,Bad Habits,19,1,90,,,,
53,down,Taylor Swift,Cruel Summer,47,6,6,,,,
54,-,Bruno Mars,Count On Me,-,17,32,,,,
55,down,Taylor Swift,Anti-Hero,20,2,38,,,,
56,down,Gayle,abcdefu,37,4,68,,,,
57,-,Whitney Houston,Lover for Life,-,57,2,,,,
58,-,OneRepublic,I Ain't Worried,-,1,62,,,,
59,-,Olivia Rodrigo,vampire,-,11,6,,,,
60,down,Niall Horan,Heaven,7,3,26,,,,
61,-,Jordan Lane,If You Don't Mind,-,61,1,,,,
62,-,Matthew Mole,I'm With You,-,23,22,,,,
63,-,Dominique Burger,Trane,-,63,1,,,,
64,-,Jamie Fine,If Anything's Left (Strings & Choir Version),-,64,1,,,,
65,-,Lloyiso,Let Me Love You Now,-,12,5,,,,
66,-,Black Box,I Don't Know Anybody Else,-,66,1,,,,
67,-,テイラー・スウィフト,Blank Space,-,19,58,,,,
68,-,King Elle Noir & Dytto,Robot (King Elle Noir x Dytto),-,68,1,,,,
69,-,Beyoncé,Dangerously in Love 2,-,40,3,,,,
70,-,Gilbert Bécaud,A Little Love and Understanding (Un peu d'amour et d'amitié),-,70,1,,,,
71,-,The Kiffness,Hadeda,-,71,1,,,,
72,-,Kate Bush,The Big Sky (2018 Remaster),-,72,1,,,,
73,-,Zevia,pain's my only home,-,54,2,,,,
74,-,Olivia Rodrigo,bad idea right?,-,74,1,,,,
75,-,DRIXY,Sleepwalking,-,75,1,,,,
76,-,TommyMuzzic & ZeddMusique,Who Is She X the Perfect Girl (Tiktok Remix),-,76,1,,,,
77,-,MYMP,Nothing's Gonna Stop Us Now,-,77,1,,,,
78,-,Kelly Yu,最好(影视剧《爱上特种兵》人物主题曲),-,78,1,,,,
79,-,Dr. Hook,Sexy Eyes,-,79,1,,,,
80,-,Paul Canning,Eternal Flame (Acoustic),-,80,1,,,,
81,-,Majozi,I'll Be There,-,53,2,,,,
82,-,Lew Kirton,Love I Don't Want Your Love,-,82,1,,,,
83,-,Jared Benjamin,Flatline,-,83,1,,,,
84,-,Christi,Sunday Afternoon,-,84,1,,,,
85,-,Paul Canning,Nothing Compares 2 U (Acoustic),-,85,1,,,,
86,-,Carine,Call 911,-,86,1,,,,
87,-,The Brady Bunch,Summer Breeze,-,87,1,,,,
88,-,The Rose,Red,-,88,1,,,,
89,-,Tape Machines,No Sugar Coated Love (feat. Jowen),-,89,1,,,,
90,-,Stan Walker,Ultralight Beam,-,90,1,,,,
91,-,Jorge Palma,Imperdoável,-,91,1,,,,
92,-,P!nk,Try,-,17,38,,,,
93,-,George Ezra,Blame It on Me,-,23,16,,,,
94,-,Adele,Water Under the Bridge,-,22,21,,,,
95,-,Pitbull,Fireball (feat. John Ryan),-,27,12,,,,
96,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,20,,,,
97,-,One Direction,Perfect,-,22,11,,,,
98,-,Ed Sheeran,Castle on the Hill,-,16,41,,,,
99,-,Charlie Puth,One Call Away,-,33,8,,,,
100,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,32,,,,
