Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,3,1,31,,,,
2,down,Teresa Bukaweski Ann,Reaching for the Stars,1,1,4,,,,
3,down,Tyla,Water,2,1,9,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,52,,,,
5,down,Ed Sheeran,Thinking Out Loud,4,1,166,,,,
6,up,Adele,Hello,6,4,172,,,,
7,up,Ed Sheeran,Perfect,7,3,187,73,2019-10-06,58,2019-10-20
8,up,George Ezra,Budapest,8,5,132,,,,
9,up,Taylor Swift,Cruel Summer,34,6,13,,,,
10,down,Ed Sheeran,Shape of You,9,7,153,94,2020-01-05,94,2020-01-05
11,up,Pitbull,Timber (feat. Ke$ha),11,10,99,,,,
12,up,Adele,Send My Love (To Your New Lover),12,9,85,,,,
13,up,G.R.L.,Ugly Heart,13,12,68,,,,
14,up,One Direction,Story Of My Life,17,10,72,,,,
15,up,Adele,When We Were Young,18,10,90,,,,
16,up,Sia,Chandelier,19,12,73,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,44,,,,
18,down,Paul Russell,Lil Boo Thang,14,7,7,,,,
19,up,Ella Henderson,Ghost,21,18,34,,,,
20,down,Ed Sheeran,Photograph,16,3,87,,,,
21,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,21,1,,,,
22,up,Christina Perri,A Thousand Years,26,5,127,,,,
23,up,Dermot Kennedy,Kiss Me,36,1,57,,,,
24,up,Lukas Graham,7 Years,25,14,38,,,,
25,up,Meghan Trainor,All About That Bass,51,13,86,,,,
26,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,21,28,,,,
27,up,P!nk,Try,27,17,41,,,,
28,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,28,1,,,,
29,-,A Great Big World & Christina Aguilera,Say Something,-,14,47,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,125,,,,
31,-,CHANYEOL,Good Enough,-,31,1,,,,
32,-,Calum Scott,At Your Worst,-,1,8,,,,
33,down,Adam Lambert,Ghost Town,20,14,38,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,7,49,,,,
35,down,P!nk,What About Us,23,19,49,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,3,112,,,,
37,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,37,1,,,,
38,up,Lloyiso,Seasons,70,1,96,,,,
39,-,Tiësto,The Business,-,1,81,52,2021-01-03,18,2021-04-04
40,-,Céline Dion & Bee Gees,Immortality,-,40,2,,,,
41,down,George Ezra,Blame It on Me,29,23,20,,,,
42,down,Pitbull,Fireball (feat. John Ryan),32,27,15,,,,
43,-,Jasmine Thompson,You Are My Sunshine,-,43,4,,,,
44,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,44,1,,,,
45,-,Nasrene,My Best Friend Hates Me,-,45,2,,,,
46,-,"Marshmello, P!nk & Sting",Dreaming,-,29,1,,,,
47,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),31,27,23,,,,
48,down,Adele,Water Under the Bridge,41,22,24,,,,
49,up,Tate McRae,greedy,78,25,5,,,,
50,-,テイラー・スウィフト,Shake It Off,-,18,74,,,,
51,-,Adele,Rolling In the Deep,-,22,11,,,,
52,-,Ben Poetiray & Indonesian Revival Band,You Never Can Tell,-,52,1,,,,
53,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,53,1,,,,
54,-,Wave System,How Do You Feel,-,54,1,,,,
55,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,84,96,2021-04-11,41,2021-05-16
56,-,Kylie Minogue,Tension,-,45,4,,,,
57,-,Olivia Rodrigo,vampire,-,11,9,,,,
58,-,Tanner Wareham,Stick Season (Noah Kahan),-,58,1,,,,
59,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,59,1,,,,
60,-,EnchantedMob,Purple Girl (I'm Psycho) (feat. Andrea Storm Kaden),-,60,1,,,,
61,-,Loreen,Tattoo,-,6,19,,,,
62,-,Snake City,Fooled Me Good (Instrumental Version),-,62,1,,,,
63,down,Dua Lipa,Dance The Night,47,6,14,,,,
64,-,Niall Horan,Heaven,-,3,28,,,,
65,-,Ashwin Smith,Magic In You,-,65,1,,,,
66,-,Janet Jackson,Every Time,-,66,1,,,,
67,-,SaxbyTwins,Happy Days,-,67,1,,,,
68,-,Jamie Fine,There You Go,-,32,3,,,,
69,-,Taryn Manning,Time Wasted,-,69,1,,,,
70,-,Kim Petras,There Will Be Blood,-,70,1,,,,
71,-,Dean Martin,C'est Si Bon,-,71,1,,,,
72,-,Lauren Daigle,To Know Me,-,72,1,,,,
73,-,Philipp Dittberner & Hildegard Knef,"Hier, in dieser Stadt",-,73,1,,,,
74,-,Franck Pourcel,My Sweet Lord (Remasterisé en 2011),-,74,1,,,,
75,-,Tyla,Girl Next Door (feat. Ayra Starr),-,75,1,,,,
76,-,Kylie Minogue,Padam Padam,-,2,21,,,,
77,-,NIKI,Switchblade,-,77,1,,,,
78,down,Miley Cyrus,Flowers,38,1,40,,,,
79,-,Leah Kate,Space,-,79,1,,,,
80,-,Franck Pourcel,She's A Lady (Remasterisé en 2011),-,80,1,,,,
81,-,"Panflöten-Ensemble Trifoi Muzical, Kurt Maria Staubli, Kurt Pius Koller",Stenka Rasin,-,81,1,,,,
82,-,Carla-Lee,Swaartekrag,-,82,1,,,,
83,-,Dovella,Everything Is Gonna Be Alright,-,83,1,,,,
84,-,Teddy Swims,Lose Control,-,2,5,,,,
85,-,Franck Pourcel,Mamy Blue (Remasterisé en 2011),-,85,1,,,,
86,-,Pink Sweat$,Run Through Fire,-,86,2,,,,
87,-,HIGH SCORE!,Wanna Have Fun,-,87,1,,,,
88,-,Nazareno Aversa,"You'll Be in My Heart (From ""Tarzan"") [Piano Arrangement]",-,88,1,,,,
89,-,Loving Caliber,27,-,89,1,,,,
90,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg),-,90,1,,,,
91,-,Caro Emerald,Stuck (Edit),-,91,1,,,,
92,-,MINACELENTANO,Prisencolinensinainciusol,-,92,1,,,,
93,-,Ed Sheeran,Salt Water,-,23,4,,,,
94,-,Adriano Celentano,Svalutation,-,94,1,,,,
95,-,Sia,Gimme Love,-,95,1,,,,
96,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,96,1,,,,
97,-,Runforthecube,We Are the World (USA For Africa No Autotune Cover Parody),-,97,1,,,,
98,-,TalkinToys,Bleeding,-,98,1,,,,
99,-,Yello,Kiss the Cloud (feat. Fifi Rong),-,99,1,,,,
100,down,One Direction,Perfect,54,29,14,,,,
