Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,4,1,24,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,45,,,,
3,up,Miley Cyrus,Used To Be Young,3,3,2,,,,
4,up,Lloyiso,Seasons,35,1,90,,,,
5,up,Selena Gomez,Single Soon,8,5,2,,,,
6,-,V,Winter Bear,-,6,1,,,,
7,down,Calum Scott,At Your Worst,1,1,3,,,,
8,up,Miley Cyrus,Flowers,10,1,34,,,,
9,-,Lloyiso,You're So You,-,5,1,,,,
10,-,Loreen,Tattoo,-,6,15,,,,
11,-,V,Snow Flower (feat. Peakboy),-,11,1,,,,
12,-,Stray Kids,Social Path (feat. LiSA),-,12,1,,,,
13,up,Dermot Kennedy,Kiss Me,26,1,50,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,3,107,,,,
15,down,Kylie Minogue,Padam Padam,9,2,16,,,,
16,-,Sia,Unstoppable,-,3,109,81,2019-11-10,81,2019-11-10
17,down,Adele,Hello,11,4,165,,,,
18,-,V,Scenery,-,18,1,,,,
19,up,P!nk,TRUSTFALL,37,2,32,,,,
20,-,Agnetha Fältskog,Where Do We Go From Here?,-,20,1,,,,
21,down,the King will come,Yet,5,1,9,,,,
22,-,Maroon 5,Memories,-,1,105,36,2019-10-06,2,2019-11-17
23,up,Aqua,Barbie Girl,54,15,6,,,,
24,down,Ed Sheeran,Thinking Out Loud,12,1,159,,,,
25,down,George Ezra,Budapest,13,5,125,,,,
26,down,Ed Sheeran,Shape of You,17,7,146,94,2020-01-05,94,2020-01-05
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,8,118,,,,
28,up,Pitbull,Timber (feat. Ke$ha),65,10,94,,,,
29,down,Ed Sheeran,Perfect,15,3,180,73,2019-10-06,58,2019-10-20
30,up,Adele,Send My Love (To Your New Lover),69,9,78,,,,
31,up,G.R.L.,Ugly Heart,76,12,61,,,,
32,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,32,1,,,,
33,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,60,,,,
34,-,Ava Max,Sweet but Psycho,-,11,55,77,2019-10-06,77,2019-10-06
35,down,Ed Sheeran,Shivers,27,1,76,,,,
36,-,OneRepublic,I Ain't Worried,-,1,63,,,,
37,-,Beatenberg,Chelsea Blakemore,-,37,1,,,,
38,-,Peter Bjorn and John,Young Folks,-,38,1,,,,
39,-,Demis Roussos,Magdalena,-,39,1,,,,
40,down,Jain,Makeba,36,3,12,,,,
41,-,Imogen Heap,The Happy Song,-,41,2,,,,
42,-,Mud Flow,The Sense of Me / Chemicals,-,42,1,,,,
43,-,Fearless Soul,You're Not Broken (feat. Rachael Schroeder),-,43,1,,,,
44,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,44,1,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,98,,,,
46,down,Taylor Swift,Cruel Summer,14,6,8,,,,
47,-,Mandy Capristo,One Moment in Time,-,47,1,,,,
48,-,Kerskind,Turn It All Around,-,48,1,,,,
49,-,Nouvelle Vague,Blister In the Sun,-,49,1,,,,
50,-,Olivia Rodrigo,drivers license,-,2,43,1,2021-01-17,1,2021-01-17
51,-,Kairat Nurtas,Seni Suiem,-,51,1,,,,
52,-,Paul Mauriat,If You Love Me (L'Hymne a L'Amour),-,52,1,,,,
53,-,FLEMMING,Paracetamollen,-,53,1,,,,
54,-,Maddie Poppe,SOS I'm In Love,-,54,1,,,,
55,-,Robert Miles,Children (Dream Version),-,55,1,,,,
56,-,Dirg Gerner,Bumpy Ride (feat. Theo Croker),-,56,1,,,,
57,-,V & JIN,It's Definitely You,-,57,1,,,,
58,-,FLEMMING,Wolken,-,58,1,,,,
59,-,V,Love Me Again,-,8,3,,,,
60,-,Dirg Gerner,Oneness (feat. Theo Croker),-,60,1,,,,
61,-,Tyla,Been Thinking,-,61,1,,,,
62,-,MEAU,Blijven Rijden,-,62,1,,,,
63,down,Miley Cyrus,Jaded,28,28,4,,,,
64,down,Olivia Rodrigo,vampire,19,11,8,,,,
65,-,Elena Tsagkrinou,Sokolata Pagwto,-,65,1,,,,
66,-,Sway Mallow,You're Gone Forever,-,66,1,,,,
67,-,Dirg Gerner,Didn't You Know (feat. Theo Croker),-,67,1,,,,
68,-,Florrie,Street Lights,-,68,1,,,,
69,-,"Marseaux, Solmeister & Billeon",Mia Fora,-,69,1,,,,
70,-,Conan Gray,Winner,-,70,1,,,,
71,-,Rihanna,Unfaithful (Maurice's Radio Edit),-,71,1,,,,
72,-,Dirg Gerner,My Heart,-,72,1,,,,
73,-,Tyla,Water,-,1,2,,,,
74,-,Lady Gaga,Bloody Mary,-,31,2,,,,
75,-,Evangelia & Claydee,Toca Toca,-,75,1,,,,
76,-,Omar Apollo,Ice Slippin,-,76,1,,,,
77,-,Aerosmith,Amazing,-,77,1,,,,
78,-,Rihanna,Unfaithful (Hamel Radio Edit),-,78,1,,,,
79,-,Elena Tsagrinou & Dakis,Tsai Me Lemoni (Radio Edit),-,79,1,,,,
80,-,Harrison Craig,Unconditional,-,80,1,,,,
81,-,Claydee & Josephine,Babe Ti Exeis?,-,81,1,,,,
82,-,Kylie Minogue,Tension,-,45,1,,,,
83,-,David Emde,Who's Gonna Love You,-,83,1,,,,
84,-,Eleni Foureira & Display,Kolima,-,84,1,,,,
85,-,Harrison Craig,Unchained Melody,-,85,1,,,,
86,-,John Fred & His Playboy Band,Judy In Disguise (Original 45 Version),-,86,1,,,,
87,-,David Kushner,Daylight (Cinematic),-,87,1,,,,
88,-,Stoepsit Stone,Rise With Me,-,88,1,,,,
89,-,Harrison Craig,Can't Help Falling In Love,-,89,1,,,,
90,-,Cowboy Junkies,Sweet Jane,-,90,1,,,,
91,down,One Direction,Story Of My Life,82,10,66,,,,
92,-,Magic Strings,Khanyisile Come Home,-,92,1,,,,
93,-,Marina Satti,TUCUTUM,-,93,1,,,,
94,-,Sam Macdonald,Attached,-,94,1,,,,
95,-,Landi,I Will Find You,-,95,1,,,,
96,down,Sia,Chandelier,87,12,67,,,,
97,-,FABIAN,Getaway,-,97,1,,,,
98,-,Nancy Wilson,Miss Otis Regrets (She's Unable To Lunch Today),-,98,1,,,,
99,-,"Demy, Jimbo & Chris Karr",Gia Sena,-,99,1,,,,
100,-,Cate,U Want Me,-,100,1,,,,
