Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,4,,,,
3,down,TEEKS,First Time,2,1,8,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,9,,,,
5,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,15,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,30,96,2021-04-11,41,2021-05-16
7,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
8,up,OneRepublic,Run,8,3,17,,,,
9,-,ABBA,I Still Have Faith In You,-,5,1,,,,
10,-,ABBA,Don't Shut Me Down,-,4,1,,,,
11,up,Tiësto,The Business,11,1,26,52,2021-01-03,18,2021-04-04
12,up,Blaq Diamond,SummerYoMuthi,68,1,42,,,,
13,up,Lloyiso,dream about you,55,3,19,,,,
14,up,Ed Sheeran,Perfect,15,3,85,73,2019-10-06,58,2019-10-20
15,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,7,4,,,,
16,-,ABBA,Dancing Queen,-,16,8,,,,
17,up,Madison Ryann Ward,Mirror,18,13,11,,,,
18,-,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),-,18,1,,,,
19,up,Anne-Marie & Niall Horan,Our Song,71,13,10,,,,
20,down,Doja Cat,Need To Know,12,12,9,,,,
21,-,Mimi Webb,Good Without,-,15,3,,,,
22,-,Janie Bay,My Lief (feat. Majozi & Early B),-,22,4,,,,
23,-,Tapage HD,Oceangods,-,23,1,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,32,81,2020-02-09,81,2020-02-09
25,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),14,14,2,,,,
26,-,Ava Max,Sweet but Psycho,-,11,49,77,2019-10-06,77,2019-10-06
27,up,Azana,Your Love,83,1,63,,,,
28,-,Rihanna,Man Down,-,28,8,,,,
29,-,Brenda Fassie,Vul'indela,-,23,19,,,,
30,down,Sia,Unstoppable,13,3,25,81,2019-11-10,81,2019-11-10
31,-,Hanco,Sugar Rush,-,31,1,,,,
32,down,Christina Perri,A Thousand Years,27,5,64,,,,
33,up,Justin Bieber,Anyone,48,1,35,5,2021-01-10,5,2021-01-10
34,-,Ed Sheeran,Supermarket Flowers,-,34,9,,,,
35,-,Miley Cyrus,Midnight Sky,-,1,36,14,2020-08-23,12,2020-10-25
36,up,Maroon 5,Memories,40,1,90,36,2019-10-06,2,2019-11-17
37,-,Playahitty,The Summer Is Magic (Radio Mix),-,37,1,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,27,13,,,,
39,-,Frank and i,Ons Sal Weer Opstaan (Bloed In My Are),-,39,1,,,,
40,-,Rihanna,Work (feat. Drake),-,18,11,,,,
41,-,Michael Jackson,Black or White,-,41,1,,,,
42,-,Olivia Rodrigo,drivers license,-,2,30,1,2021-01-17,1,2021-01-17
43,up,Shekhinah,Fixate (feat. Bey T),49,13,36,,,,
44,-,Calum Scott,You Are the Reason,-,9,46,,,,
45,down,Kygo & Selena Gomez,It Ain't Me,9,5,29,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,28,17,5,,,,
47,-,Jordan McGraw,HER,-,47,1,,,,
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,17,,,,
49,down,Ed Sheeran,Afterglow,45,2,37,18,2021-01-03,18,2021-01-03
50,down,Doja Cat,Woman,17,14,4,,,,
51,-,Tate McRae X Khalid,working,-,51,1,,,,
52,down,Shawn Mendes & Tainy,Summer Of Love,25,7,2,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),66,10,19,9,2021-04-18,1,2021-05-16
54,down,Ringo Madlingozi,Ekuseni,42,42,5,,,,
55,-,Normani,Wild Side (feat. Cardi B),-,8,7,,,,
56,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,10,,,,
57,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,44,95,2020-05-10,3,2020-05-17
58,-,Underworld,Underneath the Radar,-,47,1,,,,
59,-,lael,My Life Is Boring,-,59,1,,,,
60,-,Céline Dion,Goodbye's (The Saddest Word),-,50,1,,,,
61,-,Masked Wolf,Bop,-,61,1,,,,
62,-,The Script,Superheroes,-,34,3,,,,
63,-,Beyoncé,Heaven,-,26,5,,,,
64,-,OneRepublic,Someday,-,17,1,,,,
65,-,The Sparks Sisters,Flower,-,65,1,,,,
66,down,Matthew Mole,I'm With You,54,23,5,,,,
67,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,12,1,,,,
68,-,Johnny Mathis,Got You Where I Want You (Right In My Arms) [with Dionne Warwick] [with Dionne Warwick],-,68,1,,,,
69,-,Selena Gomez,The Heart Wants What It Wants,-,69,1,,,,
70,-,Nick Nittoli,Place For Us,-,70,1,,,,
71,-,The MacDonald Bros,The More I See You,-,71,1,,,,
72,-,Katy Perry,Cry About It Later,-,11,4,,,,
73,-,ABBA,Chiquitita,-,45,6,,,,
74,-,OneRepublic,Someday (Acoustic),-,74,1,,,,
75,-,Rihanna,Kiss It Better,-,20,22,,,,
76,-,Camila Cabello,Don't Go Yet,-,30,2,,,,
77,-,The MacDonald Bros,Crying in the Rain,-,77,1,,,,
78,-,Selena Gomez,Lose You to Love Me (Demo Version),-,72,2,,,,
79,-,Electric Pineapple & Mutya Buena,Black Valentine,-,79,1,,,,
80,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,50,1,,,,
81,down,Harry Styles,Watermelon Sugar,16,3,87,85,2019-11-17,2,2020-08-23
82,-,Olivia Rodrigo,deja vu,-,7,17,17,2021-04-11,16,2021-04-18
83,-,The MacDonald Bros,Unchained Melody,-,83,1,,,,
84,down,Beyoncé,I Was Here,43,17,30,,,,
85,-,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),-,85,1,,,,
86,-,Tyler Shaw,Say Nothing,-,86,1,,,,
87,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,41,4,,,,
88,-,Featbeat,Doo Wah Diddy,-,88,1,,,,
89,-,Jess Glynne,I'll Be There,-,48,9,,,,
90,-,Tyler Shaw,When You're Home,-,90,1,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,23,,,,
92,-,Sting,Every Breath You Take (KHURSOR Remix),-,92,1,,,,
93,-,Featbeat,Sugar Sugar (Techno Club Mix),-,93,1,,,,
94,-,Savage Garden,Truly Madly Deeply,-,74,2,,,,
95,-,Annie,Forever ‘92,-,95,1,,,,
96,-,John Adams,Amen,-,96,1,,,,
97,-,Sting & Dave Audé,Don't Stand So Close To Me (Dave Audé Remix),-,97,1,,,,
98,-,Local Hero,Daydream Believer,-,98,1,,,,
99,-,Toni Basil,Shopping A to Z,-,99,1,,,,
100,-,TKZee,Dlala Mapantsula,-,13,3,,,,
