Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,16,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,42,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,37,,,,
4,up,P!nk,TRUSTFALL,20,2,24,,,,
5,-,Jung Kook,Still With You,-,5,1,,,,
6,up,Lloyiso,Seasons,11,1,82,,,,
7,down,Niall Horan,Heaven,6,3,20,,,,
8,down,Ed Sheeran,Eyes Closed,7,5,16,,,,
9,down,Jain,Makeba,4,3,5,,,,
10,up,Adele,Hello,12,4,157,,,,
11,down,Miley Cyrus,Flowers,10,1,26,,,,
12,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,12,1,,,,
13,-,Jung Kook,My You,-,13,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,5,1,151,,,,
15,-,Kahmencents,April 26th,-,15,1,,,,
16,down,Ed Sheeran,Shape of You,15,7,138,94,2020-01-05,94,2020-01-05
17,up,Pitbull,Timber (feat. Ke$ha),17,10,88,,,,
18,down,Ed Sheeran,Perfect,14,3,172,73,2019-10-06,58,2019-10-20
19,down,Adele,Send My Love (To Your New Lover),18,9,70,,,,
20,down,Kylie Minogue,Padam Padam,8,2,8,,,,
21,down,George Ezra,Budapest,13,5,120,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,8,110,,,,
23,down,G.R.L.,Ugly Heart,19,12,53,,,,
24,down,One Direction,Story Of My Life,21,10,60,,,,
25,down,Adele,When We Were Young,22,10,80,,,,
26,up,Olivia Rodrigo,vampire,35,11,2,,,,
27,-,OneRepublic,I Ain't Worried,-,1,57,,,,
28,up,Loreen,Tattoo,29,6,8,,,,
29,-,Lauren Spencer Smith,That Part,-,10,4,,,,
30,down,A Great Big World & Christina Aguilera,Say Something,23,14,39,,,,
31,down,Ed Sheeran,Photograph,9,3,81,,,,
32,up,David Kushner,Daylight,77,14,11,,,,
33,-,Bleedingxheart,Somewhere Only We Know (feat. Yassine Bilal),-,33,1,,,,
34,-,Laura Branigan,Gloria (Single Version),-,27,8,,,,
35,-,George Michael,Careless Whisper,-,35,6,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,93,,,,
37,-,Gheorghe Zamfir,The Lonely Shepherd,-,37,1,,,,
38,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,38,6,,,,
39,-,Bruno Mars,When I Was Your Man,-,35,24,,,,
40,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,55,,,,
41,up,Jeffrey Osborne,The Family,44,5,20,,,,
42,-,Whitney Houston,Miracle,-,42,1,,,,
43,-,Taylor Swift,Lover,-,5,53,38,2019-10-06,27,2019-11-03
44,-,Taylor Swift,Anti-Hero,-,2,35,,,,
45,-,Lauren Daigle,Thank God I Do,-,9,8,,,,
46,-,Miley Cyrus,Island,-,20,2,,,,
47,up,Meghan Trainor,Made You Look,57,2,32,,,,
48,-,"Salim-Sulaiman, Blue Productions, Raj Pandit, Salman Ali, Vipul Mehta & Salim Merchant",Haq Ali,-,48,1,,,,
49,-,テイラー・スウィフト,Shake It Off,-,18,72,,,,
50,-,HENRY,You,-,50,1,,,,
51,-,kiki,Bloody Mary (sped up),-,51,1,,,,
52,-,the King will come,Yet,-,1,1,,,,
53,-,Llunr,Rocketship,-,47,3,,,,
54,-,Taylor Swift,Track 19 (From The Vault),-,33,1,,,,
55,-,Taylor Swift,Cruel Summer,-,6,1,,,,
56,-,Londonbeat,A Better Love,-,56,1,,,,
57,-,MEAN & Jeff Satur,ความเงียบคือคำตอบ,-,57,1,,,,
58,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,44,1,,,,
59,-,Nikos Makropoulos,Vale Ligo Myalo,-,59,1,,,,
60,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,60,1,,,,
61,-,TWICE,TT,-,61,1,,,,
62,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,62,1,,,,
63,-,UNDZUNDZA NEENKHALI ZEBHOSA,Iinkomo Zami,-,63,1,,,,
64,-,Meghan Trainor,Mother,-,15,10,,,,
65,-,Stringspace,Kissing You (Violin & Guitar Duo),-,65,1,,,,
66,-,Josephine,Berdemata,-,66,1,,,,
67,-,Chris Norman,Baby I Miss You,-,67,1,,,,
68,-,The Vlog Sounds,Level,-,68,1,,,,
69,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,12,2,,,,
70,-,Stan,Epikindina,-,57,1,,,,
71,-,Elvis Blue,Come Alive,-,71,1,,,,
72,-,Teddy Swims,Don't Stop Believin',-,60,2,,,,
73,-,Bee Gees,Edge of the Universe,-,73,1,,,,
74,-,Candice,Hier,-,74,1,,,,
75,-,Ilias Kampakakis,Mia Nihta Mazi Sou,-,75,1,,,,
76,-,Elvis Blue,That's What We Do,-,76,1,,,,
77,-,Nana Mouskouri & Julio Iglesias,Return To Love,-,77,1,,,,
78,-,Nana Mouskouri & Julio Iglesias,Se Que Volveras,-,78,1,,,,
79,-,Nino de Angelo,No More,-,77,1,,,,
80,-,Carly Simon,You Belong to Me (2015 Remastered),-,80,1,,,,
81,-,Helena Paparizou,De Mou Ta Leei Kala,-,81,1,,,,
82,-,Antony Kos,Hey Two!,-,82,1,,,,
83,-,GENTRI,Say Something/Angel (feat. Madilyn Paige),-,83,1,,,,
84,-,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),-,84,1,,,,
85,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,17,2,,,,
86,-,Jørgen Dahl Moe & Maria Petra,when love leaves,-,86,1,,,,
87,-,Taylor Swift,Back To December (Taylor's Version),-,87,1,,,,
88,-,Dannii Minogue,We Could Be the One,-,88,1,,,,
89,-,Aspa,Moni Mou,-,89,1,,,,
90,-,Zara Larsson,Can't Tame Her (VIZE Remix),-,90,1,,,,
91,-,Eleni Foureira & Mc daddy,Oh Mami,-,91,1,,,,
92,-,TheFatRat,Monkeys,-,92,1,,,,
93,-,Taylor Swift,Long Live (Taylor's Version),-,93,1,,,,
94,-,Rocking Eve,Dorings,-,94,1,,,,
95,-,Taylor Swift,Haunted (Taylor's Version),-,95,1,,,,
96,-,Noah Ap,What A Beautiful (Trumpet 김정근 Version),-,96,1,,,,
97,-,Lauren Spencer-Smith,Fingers Crossed,-,13,19,,,,
98,-,Jordan Astra & Sergiio,To the Stars and Back,-,98,1,,,,
99,down,Sia,Chandelier,24,12,62,,,,
100,-,CNBLUE,Love Cut,-,100,1,,,,
