Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,29,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,38,,,,
3,down,Harry Styles,As It Was,2,1,5,,,,
4,up,Ed Sheeran,Bad Habits,5,1,45,,,,
5,up,Lloyiso,Speak,6,2,5,,,,
6,up,Ed Sheeran,Shivers,9,1,34,,,,
7,up,Gayle,abcdefu,8,4,25,,,,
8,up,Lloyiso,Seasons,10,1,34,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,3,3,49,,,,
10,up,Calum Scott,Rise,13,2,23,,,,
11,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,1,,,,
12,down,Sia,Unstoppable,7,3,56,81,2019-11-10,81,2019-11-10
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,1,62,96,2021-04-11,41,2021-05-16
14,-,Moon Byul,My Moon,-,14,1,,,,
15,up,Ed Sheeran,Shape of You,81,7,79,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Perfect,44,3,116,73,2019-10-06,58,2019-10-20
17,up,Fireboy DML & Ed Sheeran,Peru,76,8,17,,,,
18,up,TEEKS,First Time,18,1,40,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,14,8,,,,
20,down,Shawn Mendes,When You're Gone,16,8,5,,,,
21,-,Mzux Maen,Hayii,-,20,4,,,,
22,up,Adele,Hello,22,4,99,,,,
23,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,23,1,,,,
24,-,Sam Smith,Love Me More,-,24,1,,,,
25,-,Benson Boone,In The Stars,-,25,1,,,,
26,down,Ed Sheeran,Thinking Out Loud,23,1,92,,,,
27,down,George Ezra,Budapest,24,5,65,,,,
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),33,3,91,,,,
29,up,Shawn Mendes,It'll Be Okay,97,8,17,,,,
30,down,Azana,Your Love,27,1,88,,,,
31,-,Justin Bieber,Honest (feat. Don Toliver),-,31,1,,,,
32,-,TKZee,Shibobo / The Final Countdown,-,32,1,,,,
33,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,26,56,2021-03-21,1,2021-03-28
34,-,Jennifer Lopez,Love of My Life (Marry Me),-,34,1,,,,
35,-,OneRepublic,Someday,-,17,13,,,,
36,-,Ed Sheeran,2step (feat. Lil Baby),-,36,1,,,,
37,-,Normani,Fair,-,9,3,,,,
38,down,Katy Perry,Roar,28,9,63,,,,
39,down,Ed Sheeran,Overpass Graffiti,30,6,22,,,,
40,-,Christina Perri,A Thousand Years,-,5,85,,,,
41,-,Adele,Love in the Dark,-,24,3,,,,
42,-,Beyoncé,Halo,-,20,24,,,,
43,-,Michael Bolton,Said I Loved You... But I Lied,-,43,3,,,,
44,up,Dua Lipa,Love Again,69,37,10,96,2020-04-05,96,2020-04-05
45,-,OneRepublic,Run,-,3,49,,,,
46,-,Beyoncé,I Was Here,-,17,36,,,,
47,-,Beyoncé,If I Were a Boy,-,36,6,,,,
48,-,Joss Austin,Let You Down,-,48,1,,,,
49,down,Justin Bieber,Ghost,12,7,28,62,2021-03-28,62,2021-03-28
50,-,Mike Oldfield,Moonlight Shadow,-,50,2,,,,
51,-,MKTO,Classic,-,20,5,,,,
52,down,Coldplay X BTS,My Universe,19,7,26,,,,
53,-,Joss Austin,Driving While Intoxicated,-,53,1,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,41,3,,,,
55,-,Bazzi,Mine,-,55,2,,,,
56,-,Bazzi,Paradise,-,56,2,,,,
57,down,Juluka,Impi,29,11,5,,,,
58,-,Jeffrey Osborne,The Family,-,5,6,,,,
59,-,Level 42,Something About You (Single Version),-,59,1,,,,
60,-,Pitch Black Afro,Neva Let U Go (feat. Bravo & Verd),-,60,1,,,,
61,down,Madison Ryann Ward,Mirror,48,13,24,,,,
62,down,Tiësto,The Business,15,1,57,52,2021-01-03,18,2021-04-04
63,-,Ciara,And I,-,63,1,,,,
64,-,Adele,Oh My God,-,20,6,,,,
65,-,Doja Cat,Woman,-,14,22,,,,
66,down,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),21,21,5,,,,
67,-,Adele,Strangers By Nature,-,20,4,,,,
68,down,Dove Cameron,Boyfriend,26,16,5,,,,
69,-,Happy Birthday,Happy Birthday (Soul Instrumental),-,69,1,,,,
70,-,Watershed,Undone (Elephant in the room),-,27,4,,,,
71,-,Craig Lucas,Happy,-,3,36,,,,
72,-,Kartik chaudhary & Vikraal The Conscious Rapper,Save Soil - Mitti Meri Maa,-,72,1,,,,
73,-,Matteo Bocelli,Solo (Acoustic),-,73,1,,,,
74,-,Van McCoy,The Hustle - Super Hustle Mix,-,74,1,,,,
75,-,Steve Umculo,Answer,-,75,1,,,,
76,-,OneRepublic,Sunshine,-,36,6,,,,
77,-,La Bien Querida,"Resistiré (Banda Sonora Original ""Élite"")",-,77,1,,,,
78,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,8,12,,,,
79,-,Cats On Trees,If You Feel,-,79,1,,,,
80,-,Miguel & André,Falta do Teu Amor,-,80,1,,,,
81,-,Michele Morrone,Another Day,-,81,1,,,,
82,-,Deepxplosion,Shankomota (feat. Kay Africa),-,82,1,,,,
83,down,Lauren Spencer-Smith,Fingers Crossed,31,13,14,,,,
84,-,Matteo Bocelli & Sebastián Yatra,Until She's Gone,-,84,1,,,,
85,-,Miguel & André,Doente De Amor,-,85,1,,,,
86,-,Matteo Bocelli,Dime (Spanish Version),-,86,1,,,,
87,-,In Paradise,Moments We Live For,-,42,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,36,,,,
89,-,João Donato,Jodel,-,89,1,,,,
90,-,Towela,Manana (feat. Jemax),-,90,1,,,,
91,-,Oskar Cyms,My Girl,-,91,1,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,8,55,,,,
93,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,93,1,,,,
94,-,Cats On Trees,Wake Up,-,94,1,,,,
95,-,Anson Seabra,Peter Pan Was Right,-,23,1,,,,
96,-,Towela,Lover,-,96,1,,,,
97,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,3,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),96,14,32,,,,
99,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,16,28,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,10,1,,,,
