Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,21,,,,
2,up,Kylie Minogue,Padam Padam,4,2,13,,,,
3,up,Lloyiso,Seasons,3,1,87,,,,
4,up,Dermot Kennedy,Kiss Me,5,1,47,,,,
5,-,V,Rainy Days,-,5,1,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,42,,,,
7,up,Niall Horan,Heaven,14,3,25,,,,
8,-,V,Love Me Again,-,8,1,,,,
9,down,Adele,Hello,8,4,162,,,,
10,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,10,2,,,,
11,up,Loreen,Tattoo,43,6,13,,,,
12,down,Miley Cyrus,Flowers,7,1,31,,,,
13,up,Dua Lipa,Dance The Night,21,6,5,,,,
14,up,Sia,Unstoppable,30,3,107,81,2019-11-10,81,2019-11-10
15,down,Ed Sheeran,Thinking Out Loud,9,1,156,,,,
16,down,George Ezra,Budapest,10,5,122,,,,
17,-,Bebe Rexha & David Guetta,One in a Million,-,17,1,,,,
18,-,JIN,Super Tuna,-,18,2,,,,
19,-,Ed Sheeran,Bad Habits,-,1,89,,,,
20,-,Taylor Swift,Anti-Hero,-,2,37,,,,
21,up,P!nk,TRUSTFALL,23,2,29,,,,
22,down,the King will come,Yet,6,1,6,,,,
23,down,Ed Sheeran,Perfect,12,3,177,73,2019-10-06,58,2019-10-20
24,down,Ed Sheeran,Eyes Closed,11,5,21,,,,
25,-,Kylie Minogue,Padam Padam (Extended Mix),-,25,2,,,,
26,-,Labrinth,No Ordinary,-,26,1,,,,
27,up,Post Malone,Chemical,75,26,5,,,,
28,down,Ed Sheeran,Shape of You,13,7,143,94,2020-01-05,94,2020-01-05
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,97,,,,
30,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,100,,,,
31,up,James Blunt,Monsters,47,2,15,,,,
32,-,Adele,Set Fire to the Rain,-,23,22,,,,
33,-,Calum Scott,Rise,-,2,83,,,,
34,down,Lloyiso,Speak,16,2,35,,,,
35,-,James Blunt,Bonfire Heart,-,35,9,,,,
36,up,Jain,Makeba,39,3,10,,,,
37,-,Gayle,abcdefu,-,4,67,,,,
38,up,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,56,16,5,,,,
39,-,Dua Lipa,Levitating (feat. DaBaby),-,8,59,93,2020-10-25,3,2021-05-16
40,-,Adele,I Drink Wine,-,6,18,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,44,81,2020-02-09,81,2020-02-09
42,up,In Paradise,Moments We Live For,61,42,6,,,,
43,-,Harry Styles,As It Was,-,1,62,,,,
44,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,44,2,,,,
45,-,Stray Kids,Super Bowl -Japanese version-,-,45,1,,,,
46,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,21,4,,,,
47,down,Taylor Swift,Cruel Summer,19,6,5,,,,
48,-,Jane & The Boy,Good Feeling,-,48,1,,,,
49,-,Paravi,Home,-,49,1,,,,
50,-,Emmy Meli,I AM WOMAN,-,26,13,,,,
51,-,Céline Dion,If That's What It Takes,-,32,6,,,,
52,-,Monique Hellenberg,"Saw It, Wrote It, Got It",-,52,1,,,,
53,-,Will Linley,Last Call,-,12,13,,,,
54,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,54,2,,,,
55,-,Fun Fun,Hit Mix (Extended Version),-,55,1,,,,
56,-,Audiopanda,The Revival of the Legend,-,56,1,,,,
57,-,Choccy Chox,SoulMate,-,57,1,,,,
58,-,Imogen Heap,The Happy Song,-,41,1,,,,
59,-,Lizzo,Pink,-,59,1,,,,
60,-,Dana Winner,One Moment In Time,-,60,3,,,,
61,-,Level 42,Lessons In Love,-,61,2,,,,
62,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,62,1,,,,
63,-,Jodi Jantjies,Goema Koor,-,63,1,,,,
64,-,Audiopanda,Adventurous Journey,-,64,1,,,,
65,-,VoicePlay,In the Air Tonight (feat. J.None),-,65,1,,,,
66,-,Nasrene,My Best Friend Hates Me,-,45,1,,,,
67,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,67,1,,,,
68,-,Incognito,Beneath The Surface (Japenese Live Version),-,68,1,,,,
69,-,Musiek Soos Grond,Lugballon,-,69,1,,,,
70,-,Audiopanda,Becoming,-,70,1,,,,
71,-,Donna Lewis,I Love You Always Forever,-,59,4,,,,
72,-,Kapa Boy,Fine line - Instrumental,-,72,1,,,,
73,-,Audiopanda,The Last One Standing,-,73,1,,,,
74,-,Jaxx,Makebaa (Trend Loop),-,74,1,,,,
75,-,Rigoberta Bandini,Canciones de Amor a Ti,-,75,1,,,,
76,-,Jake Banfield,Take This Pain,-,76,1,,,,
77,-,Paris Hilton,Hot One,-,77,1,,,,
78,-,Rigoberta Bandini,Perra,-,78,1,,,,
79,-,Angelique Greffrath,Waar Was Jy,-,79,1,,,,
80,-,Ryan Mack,Wish You the Worst,-,80,1,,,,
81,-,Audiopanda,Return of the Ones,-,81,1,,,,
82,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,8,115,,,,
83,-,Anne-Marie,HAUNT YOU (Voicenote),-,83,1,,,,
84,-,Tori Kelly,Nobody Love,-,84,1,,,,
85,-,Squeeze,Pulling Mussels (From the Shell),-,85,1,,,,
86,-,MC YOGI,All the Love in the World,-,86,1,,,,
87,-,VoicePlay,Enemy (feat. Alexa),-,87,1,,,,
88,-,blink-182,First Date,-,88,1,,,,
89,-,Pink Sweat$,Run Through Fire,-,86,1,,,,
90,-,Eddie Nilsson,Standing at the Crossroads,-,90,1,,,,
91,-,Rihanna,Needed Me,-,91,1,,,,
92,down,Adele,Send My Love (To Your New Lover),17,9,75,,,,
93,-,Robin Beck,First Time,-,93,1,,,,
94,down,G.R.L.,Ugly Heart,18,12,58,,,,
95,-,The Cats,Marian,-,95,1,,,,
96,-,Neil Diamond,Lonely Looking Sky,-,96,1,,,,
97,-,Eddie Nilsson,Sweet Little Rock'n Roller,-,97,1,,,,
98,-,Neil Diamond,Brooklyn Roads,-,74,2,,,,
99,-,Eddie Nilsson,Alligator Walk,-,99,1,,,,
100,-,Moshe Peretz,אולי הלילה,-,100,1,,,,
