Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,29,,,,
2,down,Miley Cyrus,Flowers,1,1,18,,,,
3,up,Rema & Selena Gomez,Calm Down,5,1,38,,,,
4,down,Dermot Kennedy,Kiss Me,3,1,34,,,,
5,down,Jamie Fine,If Anything's Left,4,1,8,,,,
6,up,Ed Sheeran,Thinking Out Loud,18,1,144,,,,
7,down,P!nk,TRUSTFALL,6,2,16,,,,
8,up,Ed Sheeran,Eyes Closed,9,5,8,,,,
9,up,Adele,Hello,14,4,150,,,,
10,up,George Ezra,Budapest,20,5,113,,,,
11,up,Ed Sheeran,Shape of You,21,7,131,94,2020-01-05,94,2020-01-05
12,-,BTS,The Planet,-,12,1,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,8,104,,,,
14,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,8,6,,,,
15,up,Pitbull,Timber (feat. Ke$ha),24,10,81,,,,
16,-,Ed Sheeran,Photograph,-,3,77,,,,
17,down,Ed Sheeran,Perfect,11,3,165,73,2019-10-06,58,2019-10-20
18,up,G.R.L.,Ugly Heart,94,12,46,,,,
19,up,One Direction,Story Of My Life,99,10,54,,,,
20,-,Adele,When We Were Young,-,10,75,,,,
21,-,A Great Big World & Christina Aguilera,Say Something,-,14,34,,,,
22,-,Sia,Chandelier,-,12,58,,,,
23,-,Adam Lambert,Ghost Town,-,14,27,,,,
24,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,42,,,,
25,-,P!nk,What About Us,-,19,41,,,,
26,-,Meghan Trainor,All About That Bass,-,13,82,,,,
27,-,Lukas Graham,7 Years,-,14,33,,,,
28,up,Christina Perri,A Thousand Years,37,5,116,,,,
29,-,P!nk,Try,-,17,34,,,,
30,-,George Ezra,Blame It on Me,-,23,14,,,,
31,-,Adele,Water Under the Bridge,-,22,19,,,,
32,-,Pitbull,Fireball (feat. John Ryan),-,27,10,,,,
33,down,Sia,Unstoppable,17,3,99,81,2019-11-10,81,2019-11-10
34,down,Meghan Trainor,Mother,28,15,7,,,,
35,-,Ed Sheeran,Castle on the Hill,-,16,39,,,,
36,-,Harry Styles,Sign of the Times,-,14,37,,,,
37,-,Westlife,Queen of My Heart (Radio Edit),-,37,3,,,,
38,-,Bon Jovi,It's My Life,-,37,6,,,,
39,down,OneRepublic,I Ain't Worried,15,1,53,,,,
40,-,Will Linley,Last Call,-,12,12,,,,
41,-,One Direction,Perfect,-,29,8,,,,
42,-,Spice Girls,Mama,-,35,5,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,82,96,2021-04-11,41,2021-05-16
44,-,Meghan Trainor,Mother,-,30,3,,,,
45,-,OneRepublic,I Lived,-,17,20,,,,
46,-,Charlie Puth,One Call Away,-,33,6,,,,
47,-,Westlife,My Love (Radio Edit),-,43,1,,,,
48,-,Adam Scott Carmichael,With My Soul,-,48,1,,,,
49,-,One Direction,Steal My Girl,-,33,4,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,87,,,,
51,-,Flo Rida,Good Girls on Vacation,-,51,1,,,,
52,-,Survivor,Eye of the Tiger,-,40,3,,,,
53,-,P!nk,Never Gonna Not Dance Again,-,12,15,,,,
54,down,Niall Horan,Heaven,7,3,12,,,,
55,-,LeatherMein,Danisa (feat. Page Ethnix),-,55,1,,,,
56,-,Jonas Brothers,Waffle House,-,21,2,,,,
57,down,Taylor Swift,Anti-Hero,19,2,30,,,,
58,-,Haley Joelle,Memory Lane,-,58,1,,,,
59,-,Opposite the Other,Stutter Love,-,59,2,,,,
60,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),16,10,9,,,,
61,-,Bruno Mars,When I Was Your Man,-,35,23,,,,
62,-,James Last,Wimoweh the Lion Sleeps Tonight,-,62,1,,,,
63,-,Daniel Deuschle,Baba,-,63,1,,,,
64,-,Rihanna,Bitch Better Have My Money,-,13,3,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,17,13,,,,
66,-,Dava,Fool,-,66,1,,,,
67,-,Michael Bolton,Whatever She Wants,-,67,1,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,13,3,98,,,,
69,-,Ed Sheeran,The Hills of Aberfeldy,-,69,1,,,,
70,-,RAGHAV,Desperado (feat. TESHER),-,70,1,,,,
71,-,Micky,July,-,71,1,,,,
72,-,Franco Califano,Bimba Mia,-,72,1,,,,
73,-,Pieter Rischmuller,Briljantjie,-,73,1,,,,
74,-,Calum Scott,Rise,-,2,75,,,,
75,-,IV.,Finchè il vento soffierà (feat. Mary Montesano),-,75,1,,,,
76,-,Esther Rose,The Desert,-,76,1,,,,
77,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,14,4,,,,
78,-,WDC & Samira,I Love Your Smile (Radio Edit),-,78,1,,,,
79,-,Valentina Stella,Che parl'a' ffa',-,79,1,,,,
80,-,Angelina Jordan,Love Don't Let Me Go,-,80,1,,,,
81,-,The Jimi Hendrix Experience,"Rainy Day, Dream Away",-,81,1,,,,
82,-,NEW,Spring Breeze,-,82,1,,,,
83,-,Orson Miles,Make You Feel My Love,-,83,1,,,,
84,-,Fatih Karaytu,Belalım,-,84,1,,,,
85,-,Jasmine Thompson,Let Her Go,-,85,1,,,,
86,-,セリーヌ・ディオン,Because You Loved Me,-,86,1,,,,
87,-,Lauren Daigle,Thank God I Do,-,9,6,,,,
88,-,Mónica Naranjo,Creep (Instrumental),-,88,1,,,,
89,-,Loreen,Tattoo,-,6,1,,,,
90,-,Carpenters,Top of the World,-,73,1,,,,
91,-,Céline Dion,Love of My Life,-,91,1,,,,
92,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,21,1,,,,
93,-,Alessandra,Queen of Kings,-,93,1,,,,
94,-,Rebecca,Ngibe Muhle Nami,-,56,4,,,,
95,-,WOODZ,Drowning,-,95,1,,,,
96,-,Jonas Brothers,Little Bird,-,96,1,,,,
97,-,Cat Stevens,Peace Train (Remastered 2021),-,52,2,,,,
98,-,Smooth Jazz All Stars,Nightshift,-,98,1,,,,
99,-,Sia,Elastic Heart,-,26,6,,,,
100,-,James Arthur,Say You Won't Let Go,-,24,15,,,,
