Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,9,95,2020-05-10,3,2020-05-17
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
3,up,Justin Bieber,Intentions (feat. Quavo),4,1,22,35,2020-02-09,4,2020-04-05
4,down,Maroon 5,Memories,3,1,35,36,2019-10-06,2,2019-11-17
5,-,Karen Zoid & Craig Hinds,Indigo Girl,-,5,1,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,20,99,2020-01-12,49,2020-06-21
7,up,Dixie D’Amelio,Be Happy,39,6,2,89,2020-07-05,89,2020-07-05
8,up,BLACKPINK,How You Like That,8,8,2,3,2020-07-05,3,2020-07-05
9,down,Ava Max,Kings & Queens,7,4,16,80,2020-03-15,37,2020-09-27
10,-,Jaclyn Kenyon,It Doesn't Hurt,-,10,1,,,,
11,up,Harry Styles,Watermelon Sugar,21,3,30,85,2019-11-17,2,2020-08-23
12,down,Sbahle,Emlanjeni,6,6,3,,,,
13,up,Jonas Blue & MAX,Naked,19,13,2,,,,
14,down,Loyiso,Intliziyo (feat. Langa Mavuso),9,6,14,,,,
15,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,10,1,,,,
16,-,Craig Lucas,Happy,-,3,1,,,,
17,up,Christina Perri,A Thousand Years,54,5,26,,,,
18,down,Dua Lipa,Physical,11,7,23,48,2020-02-02,15,2020-04-12
19,-,The Staccatos,Cry to Me,-,19,1,,,,
20,up,Lady Gaga & Ariana Grande,Rain On Me,44,2,7,75,2020-05-24,1,2020-05-31
21,down,Lauv,Love Somebody,18,18,2,,,,
22,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,3,34,,,,
23,up,Brenda Fassie,Vul'indela,70,23,11,,,,
24,down,Trevor Daniel & Selena Gomez,Past Life,15,15,2,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,19,15,81,2020-02-09,81,2020-02-09
26,-,BTS,Moon,-,3,2,88,2020-02-23,62,2020-03-01
27,up,Beyoncé,I Was Here,55,17,14,,,,
28,up,Dua Lipa,Don't Start Now,59,1,35,19,2019-11-03,3,2020-01-05
29,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,22,,,,
30,-,Nicole Carlse,Can't Stop Myself,-,30,1,,,,
31,down,Jonas Brothers,What a Man Gotta Do,10,3,24,53,2020-01-19,21,2020-01-26
32,-,TRESOR,Sondela (feat. Msaki),-,14,6,,,,
33,down,Loyiso,Nontsikelelo,14,14,4,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
35,-,Michael Jackson,Liberian Girl,-,35,1,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,1,18,,,,
37,up,P!nk,Walk Me Home,80,10,25,71,2019-10-20,71,2019-10-20
38,down,Blaq Diamond,Woza My Love,37,5,17,,,,
39,-,Kygo & Selena Gomez,It Ain't Me,-,5,10,,,,
40,-,Azana,Your Love,-,1,5,,,,
41,up,Adele,Hello,97,4,17,,,,
42,down,Charlie Puth,Girlfriend,30,30,2,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,78,13,26,51,2019-10-06,51,2019-10-06
44,-,Trevor Daniel,Falling,-,17,22,61,2019-11-24,14,2020-01-05
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,8,,,,
46,down,Mthunzi,Uhlale Ekhona,28,11,2,,,,
47,-,LANY,if this is the last time,-,31,1,,,,
48,up,Bebe Rexha & Florida Georgia Line,Meant to Be,61,40,9,,,,
49,-,Linda Ronstadt,Don't Know Much,-,41,3,,,,
50,-,Alessia Cara,Scars to Your Beautiful,-,29,12,,,,
51,up,Sam Smith,To Die For,53,2,17,88,2020-02-16,35,2020-02-23
52,-,James Arthur,Say You Won't Let Go,-,24,4,,,,
53,-,Beyoncé,"Me, Myself and I",-,42,1,,,,
54,down,Josh Middleton,Caught Up,32,20,4,,,,
55,-,Ryno Velvet,Te Naby Die Son,-,55,1,,,,
56,-,Rihanna,Love on the Brain,-,22,17,,,,
57,-,Mark Morrison,Return of the Mack,-,57,1,,,,
58,-,Bruno Mars,Just the Way You Are,-,27,4,,,,
59,-,James Blunt,Cold,-,13,11,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),46,4,28,13,2019-10-06,13,2019-10-06
61,-,Harry Styles,Sign of the Times,-,14,7,,,,
62,-,Bruno Mars,Versace On The Floor,-,19,3,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,4,26,22,2019-10-06,20,2019-10-13
64,-,Ellie Goulding,Power,-,17,3,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,12,,,,
66,-,Ciara,I Got You,-,59,1,,,,
67,-,Rachel Platten,Fight Song,-,16,16,,,,
68,-,Juan Boucher,Onthou Jy Om Jonk',-,18,3,,,,
69,-,Sam Smith,Pray,-,48,6,,,,
70,-,Bruno Mars,Count On Me,-,17,12,,,,
71,down,Harry Styles,Adore You,22,8,31,24,2019-12-08,6,2020-04-19
72,-,Sia,Unstoppable,-,3,3,81,2019-11-10,81,2019-11-10
73,-,Ringo Madlingozi,Ekuseni,-,42,3,,,,
74,down,Calum Scott,You Are the Reason,24,9,18,,,,
75,-,Freshlyground,Nomvula (After the Rain),-,67,1,,,,
76,-,Watershed,Indigo Girl,-,76,1,,,,
77,-,Shakira,Try Everything,-,25,6,,,,
78,-,イマジン・ドラゴンズ,Radioactive,-,10,7,,,,
79,-,Ringo Madlingozi,Uphi Na,-,79,1,,,,
80,-,Ithacappella,She's Got a Way,-,80,1,,,,
81,-,Rebecca,Ngibe Muhle Nami,-,56,2,,,,
82,-,Katy Perry,Daisies,-,29,4,48,2020-05-24,48,2020-05-24
83,-,Selena Gomez,Lose You to Love Me,-,1,27,53,2019-10-27,2,2019-11-03
84,up,Jonas Brothers,Sucker,98,18,12,32,2019-10-06,32,2019-10-06
85,-,Pitch Perfect,Hotel California,-,85,1,,,,
86,down,Harry Styles,Falling,45,8,22,57,2019-12-15,39,2019-12-22
87,down,Ed Sheeran,Perfect,26,3,33,73,2019-10-06,58,2019-10-20
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,62,1,71,2020-02-09,71,2020-02-09
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,7,,,,
90,down,Justin Bieber,Yummy,31,1,27,86,2020-01-05,3,2020-01-12
91,-,Billie Eilish & Khalid,lovely,-,11,24,62,2020-02-02,62,2020-02-02
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,7,,,,
93,-,Meghan Trainor,All About That Bass,-,13,4,,,,
94,-,John Farnham,You're the Voice,-,39,1,,,,
95,-,Depeche Mode,Just Can't Get Enough,-,95,1,,,,
96,down,Ava Max,Sweet but Psycho,27,11,32,77,2019-10-06,77,2019-10-06
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,3,,,,
98,down,James Blunt,Should I Give It All Up (Demo),64,64,2,,,,
99,-,OneRepublic,Didn't I,-,4,7,95,2020-03-15,66,2020-03-22
100,-,George Ezra,Budapest,-,5,10,,,,
