Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,4,1,29,,,,
2,up,Adele,Easy On Me,3,1,24,,,,
3,down,Lloyiso,Seasons,2,1,29,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
5,up,Gayle,abcdefu,11,4,20,,,,
6,up,Ed Sheeran,Bad Habits,6,1,40,,,,
7,up,OneRepublic,Run,19,3,46,,,,
8,up,Justin Bieber,Ghost,18,7,23,62,2021-03-28,62,2021-03-28
9,down,Sia,Unstoppable,8,3,51,81,2019-11-10,81,2019-11-10
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,44,,,,
11,-,Coldplay X BTS,My Universe,-,7,22,,,,
12,-,Zoe Wees,Control,-,12,4,98,2020-09-20,85,2021-01-03
13,up,Lauren Spencer-Smith,Fingers Crossed,29,13,10,,,,
14,down,Calum Scott,Rise,7,2,18,,,,
15,down,Adele,Hello,10,4,95,,,,
16,up,Dove Cameron,Boyfriend,63,16,3,,,,
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,58,96,2021-04-11,41,2021-05-16
18,up,Shawn Mendes & Tainy,Summer Of Love,42,7,17,,,,
19,-,Madonna & Sickick,Frozen,-,19,8,,,,
20,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,12,1,,,,
21,down,Normani,Fair,9,9,2,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,28,8,12,,,,
23,-,Labrinth,Jealous,-,5,16,,,,
24,up,Azana,Your Love,27,1,83,,,,
25,up,Mimi Webb,House On Fire,39,14,3,,,,
26,up,Maroon 5,Memories,38,1,98,36,2019-10-06,2,2019-11-17
27,down,Bruno Mars,Count On Me,24,17,28,,,,
28,-,Ed Sheeran,Afterglow,-,2,52,18,2021-01-03,18,2021-01-03
29,-,Tiësto,The Business,-,1,53,52,2021-01-03,18,2021-04-04
30,up,The Kid LAROI & Justin Bieber,Stay,35,4,38,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,4,,,,
32,down,Ed Sheeran,Thinking Out Loud,12,1,88,,,,
33,-,James Arthur,Impossible,-,33,6,,,,
34,up,Ed Sheeran,Perfect,93,3,111,73,2019-10-06,58,2019-10-20
35,-,Alice Cooper,Poison (Single Version),-,35,4,,,,
36,-,OneRepublic,Sunshine,-,36,5,,,,
37,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,23,6,,,,
38,-,Pentatonix,Hallelujah,-,30,15,65,2019-12-22,51,2019-12-29
39,-,John Farnham,You're the Voice,-,39,3,,,,
40,-,Adele,To Be Loved,-,4,8,,,,
41,-,The Soil,Sedilaka,-,34,3,,,,
42,up,Adele,When We Were Young,48,10,42,,,,
43,-,Rihanna,Diamonds,-,21,17,,,,
44,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),20,8,7,,,,
45,down,Bruno Mars,Just the Way You Are,43,27,16,,,,
46,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,10,,,,
47,-,Clout,Save Me,-,47,3,,,,
48,-,OneRepublic,Counting Stars,-,33,7,,,,
49,-,Roan Ash,Whiskey to My Soul,-,23,36,,,,
50,-,Brenda Fassie,Vul'indela,-,23,26,,,,
51,-,Michael Bublé,You've Got a Friend In Me,-,51,1,,,,
52,-,Jennifer Lopez,On My Way (Marry Me),-,13,6,,,,
53,-,New Romance,You`re My First Love,-,53,7,,,,
54,down,Christina Perri,A Thousand Years,15,5,82,,,,
55,-,Alessia Cara,Scars to Your Beautiful,-,29,21,,,,
56,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,32,1,,,,
57,-,Bruno Mars,24K Magic,-,57,3,,,,
58,-,Sam Smith,Stay With Me,-,26,14,,,,
59,-,Ciara,I Got You,-,59,4,,,,
60,-,Phillip Phillips,Home,-,47,4,,,,
61,-,Ringo Madlingozi,Sondela (feat. Sipho Mbele),-,61,1,,,,
62,-,Calum Scott,Dancing On My Own,-,20,22,,,,
63,up,Zahara,Loliwe,72,1,2,,,,
64,-,Mayré Martínez,Vivir Sin Ti,-,64,1,,,,
65,down,TEEKS,First Time,58,1,35,,,,
66,-,KLC,If You Can Hear Me,-,66,1,,,,
67,-,Caleb and Kelsey,Ordinary Days,-,67,1,,,,
68,-,Blaq Diamond,SummerYoMuthi,-,1,59,,,,
69,-,Brenda,Vuli Ndlela,-,44,1,,,,
70,-,Awooko,Pomp and Circumstances,-,70,1,,,,
71,-,Taylor Swift,All Too Well (Taylor's Version),-,10,4,,,,
72,-,Snotkop,Dis 'n Land,-,72,1,,,,
73,-,Mark Tuan,Lonely,-,73,1,,,,
74,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,74,1,,,,
75,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,49,3,,,,
76,-,TRESOR,Smoke & Mirrors (feat. Ami Faku),-,51,2,,,,
77,-,Mia Rodriguez,Shut Up,-,77,1,,,,
78,-,Chipz,Cowboy,-,78,1,,,,
79,-,Mia,Waterval,-,79,1,,,,
80,-,James Shanon,Bright Eyes (Arr. for Guitar),-,80,1,,,,
81,-,Sankomota,Papa,-,8,8,,,,
82,-,Nana Mouskouri,Soledad,-,82,1,,,,
83,-,Sharon Cuneta,Both Sides Now,-,83,1,,,,
84,-,Ron Goodwin and His Orchestra,Return My Love (2011 Remastered Version),-,84,1,,,,
85,-,The Animals,The House of the Rising Sun,-,28,3,,,,
86,-,Braund Reynolds,Sunflower Aid (Song For Ukraine),-,86,1,,,,
87,up,Ben Haenow,Something I Need,96,11,20,,,,
88,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,88,1,,,,
89,-,ALEXA,Wonderland (From “American Song Contest”),-,89,1,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,8,51,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,3,,,,
92,-,Charli XCX,Used To Know Me,-,92,1,,,,
93,-,The Heavy Dee krew,Come to Me,-,93,1,,,,
94,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,8,,,,
95,down,George Ezra,Budapest,13,5,61,,,,
96,-,Laplace,Hunting Season (feat. Malory),-,96,1,,,,
97,-,Nathan Evans,Wellerman,-,11,12,,,,
98,down,OneRepublic,I Lived,41,17,13,,,,
99,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,16,,,,
100,-,Laplace,My Blood Runs Cold (feat. Malory),-,100,1,,,,
