Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,3,1,17,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),4,2,2,83,2020-09-20,4,2020-09-27
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,,,,
4,up,Sam Smith,Diamonds,9,4,2,51,2020-09-27,18,2020-11-15
5,up,Miley Cyrus,Midnight Sky,6,1,7,14,2020-08-23,12,2020-10-25
6,up,Ariana Grande & Justin Bieber,Stuck with U,14,1,21,95,2020-05-10,3,2020-05-17
7,up,Harry Styles,Watermelon Sugar,17,3,42,85,2019-11-17,2,2020-08-23
8,up,BTS,Dynamite,18,2,6,96,2020-08-23,2,2020-08-30
9,down,Craig Lucas,Happy,5,3,13,,,,
10,up,Ava Max,Kings & Queens,10,4,28,80,2020-03-15,37,2020-09-27
11,-,BTS,Intro : Persona,-,11,4,,,,
12,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,12,1,,,,
13,up,Maroon 5,Memories,23,1,47,36,2019-10-06,2,2019-11-17
14,down,Connell Cruise,Take Me to the River,8,8,4,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),20,1,34,35,2020-02-09,4,2020-04-05
16,up,BLACKPINK & Selena Gomez,Ice Cream,30,9,5,100,2020-08-30,3,2020-09-06
17,-,Blaq Diamond,Love Letter,-,3,31,,,,
18,up,Lee Cole,Pink Dragons,33,16,5,,,,
19,-,Billie Eilish & Khalid,lovely,-,11,31,62,2020-02-02,62,2020-02-02
20,up,Calum Scott,Dancing On My Own,52,20,14,,,,
21,up,Kygo & Tina Turner,What's Love Got to Do with It,90,2,9,83,2020-09-06,57,2020-09-20
22,down,Tate McRae,you broke me first,19,4,5,81,2020-08-23,15,2020-11-15
23,down,Lady Gaga & Ariana Grande,Rain On Me,21,2,19,75,2020-05-24,1,2020-05-31
24,-,ZAYN,Better,-,24,1,63,2020-10-04,63,2020-10-04
25,-,Jonas Brothers,What a Man Gotta Do,-,3,31,53,2020-01-19,21,2020-01-26
26,down,Marshmello & Demi Lovato,OK Not To Be OK,1,1,3,86,2020-09-20,86,2020-09-20
27,-,Marshmello & Anne-Marie,FRIENDS,-,27,3,,,,
28,-,Toto,Africa (Single Version),-,17,4,,,,
29,-,Sia,Chandelier,-,12,8,,,,
30,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,16,,,,
31,-,Blaq Diamond,Woza My Love,-,5,22,,,,
32,-,Ed Sheeran,Photograph,-,3,27,,,,
33,-,Sbahle,Emlanjeni,-,6,10,,,,
34,-,Johnny Clegg & Savuka,Great Heart,-,28,8,,,,
35,-,Sam Smith,Too Good at Goodbyes,-,21,8,,,,
36,-,MUSA,Nomkitha,-,36,5,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,2,32,99,2020-01-12,49,2020-06-21
38,up,Die Hoërskool Rustenburg Koor,Fix You,93,38,2,,,,
39,-,Shawn Mendes,Treat You Better,-,39,2,,,,
40,down,Dua Lipa,Physical,24,7,34,48,2020-02-02,15,2020-04-12
41,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,11,,,,
42,-,Forrest Hill,Crazy Days,-,42,1,,,,
43,-,Little Mix,Holiday,-,16,3,,,,
44,down,Ava Max,Who's Laughing Now,11,11,3,,,,
45,-,Magnus,Time to Change (Single Edit),-,45,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
47,down,Christina Perri,A Thousand Years,25,5,35,,,,
48,up,Bruno Mars,When I Was Your Man,55,35,8,,,,
49,down,Jason Derulo,Take You Dancing,28,5,8,71,2020-08-23,16,2021-01-17
50,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,7,,,,
51,-,Kylie Minogue,Magic,-,51,1,,,,
52,-,SuperM,With You,-,52,1,,,,
53,-,Neon Dreams,Life Without Fantasies,-,7,2,,,,
54,up,Roan Ash,Whiskey to My Soul,58,23,24,,,,
55,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,5,,,,
56,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,32,5,,,,
57,-,Mafikizolo,Ndihamba Nawe,-,32,4,,,,
58,-,Ed Sheeran,Shape of You,-,7,19,94,2020-01-05,94,2020-01-05
59,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,30,13,2019-10-06,13,2019-10-06
60,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,23,,,,
61,-,Taylor Swift,Lover,-,5,38,38,2019-10-06,27,2019-11-03
62,-,Cher,Believe,-,31,2,,,,
63,-,Passenger,Let Her Go,-,14,16,,,,
64,down,Ed Sheeran,Perfect,26,3,45,73,2019-10-06,58,2019-10-20
65,-,Simmy,Ngiyesaba,-,10,23,,,,
66,-,Kelly Khumalo,Uthando,-,20,4,,,,
67,-,REO Speedwagon,Can't Fight This Feeling,-,67,1,,,,
68,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,8,,,,
69,-,Adele,Don't You Remember,-,69,1,,,,
70,-,Jason Mraz,I Won't Give Up,-,51,3,,,,
71,-,Selena Gomez,Lose You to Love Me,-,1,29,53,2019-10-27,2,2019-11-03
72,-,Depeche Mode,Enjoy the Silence,-,43,1,,,,
73,-,Beyoncé,Jealous,-,57,3,,,,
74,-,Riana Nel,Hou Die Hemel Oop,-,38,1,,,,
75,down,Roan Ash,If I Ever Saw Heaven,44,19,27,,,,
76,-,Simmy,Ngonile,-,76,1,,,,
77,-,DJ Sbu,Remember When It Rained,-,41,4,,,,
78,-,Blaq Diamond,Isoka,-,66,3,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,15,36,2020-06-21,2,2020-08-09
80,down,Nea,Some Say,65,14,5,84,2020-03-01,84,2020-03-01
81,-,Pharrell Williams,Happy,-,54,3,,,,
82,up,Harry Styles,Falling,88,8,30,57,2019-12-15,39,2019-12-22
83,-,On the Outside,Why Me,-,83,1,,,,
84,-,Frank Ocean,Godspeed,-,30,8,,,,
85,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,60,1,,,,
86,-,Kylie Minogue,Magic (Single Version),-,86,1,,,,
87,-,American Authors & Seeb,Best I Can,-,87,1,,,,
88,-,Sam Smith,My Oasis (feat. Burna Boy),-,8,4,,,,
89,down,Posduif,Herinner My,83,83,2,,,,
90,-,American Authors,Counting Down,-,90,1,,,,
91,-,Connell Cruise,Congratulations,-,91,1,,,,
92,-,Armand Joubert,Salt & Pepper,-,92,1,,,,
93,-,Wild Cherry,Play That Funky Music (Single Version),-,93,1,,,,
94,-,Lizzo,Good As Hell,-,15,12,33,2019-10-06,24,2019-12-29
95,-,Tight Fit,The Lion Sleeps Tonight,-,63,2,,,,
96,-,The Alan Parsons Project,Eye In the Sky,-,96,1,,,,
97,-,Rea Garvey,Talk to Your Body,-,97,1,,,,
98,-,The Black Eyed Peas,Do It Like This,-,98,1,,,,
99,-,Victor Angelov,Despacito,-,99,1,,,,
100,-,Cadmium & Rosendale,No Friends,-,100,1,,,,
