Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,5,95,2020-05-10,3,2020-05-17
2,up,Mafikizolo,Ngeke Balunge,9,1,28,,,,
3,up,Maroon 5,Memories,4,1,31,36,2019-10-06,2,2019-11-17
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,18,35,2020-02-09,4,2020-04-05
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
6,up,Mduduzi,Falling (feat. SpiritBanger),17,3,29,,,,
7,up,Ava Max,Kings & Queens,10,4,12,80,2020-03-15,37,2020-09-27
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,2,16,99,2020-01-12,49,2020-06-21
9,up,Ed Sheeran,Perfect,20,3,29,73,2019-10-06,58,2019-10-20
10,up,Dua Lipa,Don't Start Now,19,1,31,19,2019-11-03,3,2020-01-05
11,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,25,13,2019-10-06,13,2019-10-06
12,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,3,30,,,,
13,up,Lady Gaga,Sour Candy,14,13,2,78,2020-05-31,4,2020-06-07
14,down,Justin Bieber,Yummy,7,1,23,86,2020-01-05,3,2020-01-12
15,down,Dua Lipa,Physical,8,7,19,48,2020-02-02,15,2020-04-12
16,up,Harry Styles,Adore You,16,8,27,24,2019-12-08,6,2020-04-19
17,up,Ed Sheeran & Justin Bieber,I Don't Care,62,3,30,31,2019-10-06,23,2019-11-17
18,up,Christina Perri,A Thousand Years,18,5,22,,,,
19,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),5,4,20,,,,
20,up,Taylor Swift,Lover,32,5,29,38,2019-10-06,27,2019-11-03
21,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,1,,,,
22,-,Rihanna,Cheers (Drink to That),-,17,5,,,,
23,down,Blaq Diamond,Love Letter,11,3,19,,,,
24,-,Jonas Brothers,What a Man Gotta Do,-,3,20,53,2020-01-19,21,2020-01-26
25,-,Amy Lilley,Formidable,-,23,1,,,,
26,down,Lady Gaga,Stupid Love,15,1,14,28,2020-03-01,8,2020-03-08
27,up,Taylor Swift,You Need To Calm Down,77,5,26,44,2019-10-06,44,2019-10-06
28,up,Harry Styles,Watermelon Sugar,73,3,26,85,2019-11-17,2,2020-08-23
29,-,The Beach Boys,Kokomo,-,29,2,,,,
30,up,Rihanna,Love on the Brain,71,22,15,,,,
31,down,Azana,Your Love,6,1,3,,,,
32,-,Astrid S,Dance Dance Dance,-,32,1,,,,
33,-,Trevor Daniel,Falling,-,17,21,61,2019-11-24,14,2020-01-05
34,up,Ed Sheeran,Photograph,36,3,22,,,,
35,up,ROSALÍA & Travis Scott,TKN,57,35,2,96,2020-05-31,21,2020-06-07
36,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],87,15,16,,,,
37,-,Rihanna,Stay (feat. Mikky Ekko),-,26,5,,,,
38,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,18,,,,
39,-,Simmy,Ngiyesaba,-,10,20,,,,
40,-,OneRepublic,I Lived,-,17,2,,,,
41,down,Dua Lipa,Break My Heart,27,6,8,97,2020-03-29,5,2020-06-28
42,down,Ava Max,Sweet but Psycho,37,11,28,77,2019-10-06,77,2019-10-06
43,-,P!nk,Walk Me Home,-,10,23,71,2019-10-20,71,2019-10-20
44,-,Ariana Grande,Dangerous Woman,-,28,2,,,,
45,up,Ed Sheeran,Thinking Out Loud,96,1,17,,,,
46,up,Mthunzi & Sun-El Musician,Insimbi,58,25,21,,,,
47,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),23,23,2,,,,
48,-,Beyoncé,Pretty Hurts,-,30,4,,,,
49,down,Blaq Diamond,Woza My Love,31,5,13,,,,
50,-,Rihanna,Kiss It Better,-,20,12,,,,
51,-,Sam Smith,How Do You Sleep?,-,3,26,8,2019-10-06,6,2019-10-13
52,-,One Direction,18,-,52,1,,,,
53,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,10,,,,
54,-,Cherry Vynil,Simunye,-,54,1,,,,
55,-,Adele,When We Were Young,-,10,7,,,,
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,20,,,,
57,up,Harry Styles,Falling,76,8,18,57,2019-12-15,39,2019-12-22
58,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,18,52,2019-12-15,22,2020-02-02
59,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,45,1,,,,
60,down,Bruno Mars,Count On Me,47,17,9,,,,
61,up,Beyoncé,Drunk in Love (feat. Jay Z),97,16,4,,,,
62,-,Rihanna,Work (feat. Drake),-,18,3,,,,
63,-,Naima Kay,Thando,-,24,3,,,,
64,-,Julia Michaels,Issues,-,34,3,,,,
65,-,Céline Dion,Courage,-,33,3,,,,
66,-,Shakira,Try Everything,-,25,5,,,,
67,-,Robyn,Dancing On My Own,-,67,2,,,,
68,-,Richard Marx,Endless Summer Nights,-,63,1,,,,
69,-,Passenger,Let Her Go,-,14,12,,,,
70,-,Brenda Fassie,Black President,-,70,3,,,,
71,-,Toni Braxton,I Wanna Be (Your Baby),-,71,2,,,,
72,-,Sam Smith,To Die For,-,2,14,88,2020-02-16,35,2020-02-23
73,down,Rachel Platten,Fight Song,21,16,14,,,,
74,up,テイラー・スウィフト,Shake It Off,82,18,9,,,,
75,down,Jethro Tait,SAD,29,13,15,,,,
76,-,Harry Styles,Sign of the Times,-,14,6,,,,
77,-,Musa,Mthande,-,41,1,,,,
78,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,43,1,,,,
79,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,17,,,,
80,up,Surfaces,Sunday Best,83,15,15,96,2020-03-01,27,2020-04-26
81,-,BTS,Inner Child,-,35,2,68,2020-02-23,58,2020-03-01
82,down,Adele,Hello,74,4,13,,,,
83,-,The Lumineers,Ophelia,-,35,5,,,,
84,-,Beyoncé,Dance For You,-,33,3,,,,
85,-,James Arthur,Quite Miss Home,-,13,17,,,,
86,-,MUSA,Nomkitha,-,36,1,,,,
87,down,Davido,D & G (feat. Summer Walker),70,30,5,,,,
88,-,Mike + The Mechanics,The Living Years,-,27,4,,,,
89,-,"WENGIE, Xiaopanpan & Xiaofengfeng",Learn To Meow (Remix),-,89,1,,,,
90,-,Patti LaBelle,Somebody Loves You Baby (You Know Who It Is),-,90,1,,,,
91,down,Adele,Someone Like You,75,30,3,,,,
92,-,The Righteous Brothers,Unchained Melody,-,47,2,,,,
93,-,Bonnie Tyler,Holding Out for a Hero,-,23,4,,,,
94,-,Snotkop,Cool Soos Koos Kombuis,-,60,9,,,,
95,-,Dencia,African Energy,-,95,1,,,,
96,-,Caleb Grimm,Thank You for Being a Friend,-,96,1,,,,
97,-,Men At Work,Down Under,-,96,1,,,,
98,-,Beyoncé,I Miss You,-,31,6,,,,
99,-,Sorenious Bonk,Life (feat. Signe Mansdotter),-,99,1,,,,
100,-,Adele,Set Fire to the Rain,-,23,5,,,,
