Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,4,,,,
2,up,Justin Timberlake,Selfish,4,2,3,,,,
3,up,Tyla,Water,59,1,24,,,,
4,down,Ed Sheeran,Thinking Out Loud,2,1,182,,,,
5,up,Miley Cyrus,Flowers,63,1,53,,,,
6,up,Ed Sheeran,Photograph,7,3,102,,,,
7,up,Adele,Hello,8,4,188,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,68,,,,
9,up,Tyla,Truth or Dare,29,3,9,,,,
10,up,George Ezra,Budapest,10,5,148,,,,
11,up,Ed Sheeran,Shape of You,11,7,169,94,2020-01-05,94,2020-01-05
12,up,Adele,Send My Love (To Your New Lover),15,9,98,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,8,139,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,10,115,,,,
15,down,Ed Sheeran,Perfect,14,3,203,73,2019-10-06,58,2019-10-20
16,up,One Direction,Story Of My Life,16,10,86,,,,
17,up,Sia,Chandelier,18,12,89,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,19,14,63,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,16,60,,,,
20,up,Christina Perri,A Thousand Years,23,5,143,,,,
21,up,Ella Henderson,Ghost,24,18,46,,,,
22,down,Jamie Fine,If Anything's Left,6,1,47,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,7,60,,,,
24,up,P!nk,What About Us,25,19,61,,,,
25,up,Meghan Trainor,All About That Bass,26,13,100,,,,
26,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),27,21,38,,,,
27,up,Lukas Graham,7 Years,28,14,51,,,,
28,up,P!nk,Try,30,17,54,,,,
29,up,George Ezra,Blame It on Me,32,23,30,,,,
30,up,Beyoncé,Die with You,38,2,25,,,,
31,-,G.R.L.,Ugly Heart,-,12,81,,,,
32,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],42,6,9,,,,
33,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),51,27,31,,,,
34,down,One Direction,Perfect,33,29,24,,,,
35,-,Maroon 5,Memories,-,1,106,36,2019-10-06,2,2019-11-17
36,down,Ed Sheeran,Castle on the Hill,34,16,52,,,,
37,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),40,27,41,,,,
38,up,One Direction,Steal My Girl,41,33,15,,,,
39,up,Jason Derulo,Want to Want Me,44,32,9,,,,
40,up,Harry Styles,Sign of the Times,45,14,45,,,,
41,-,Pitbull,Fireball (feat. John Ryan),-,27,23,,,,
42,up,Sia,Elastic Heart,46,26,15,,,,
43,down,Dua Lipa,Houdini,36,21,11,,,,
44,-,Sia & Kylie Minogue,Dance Alone,-,44,1,,,,
45,up,Sia,Unstoppable,50,3,122,81,2019-11-10,81,2019-11-10
46,-,Adele,Water Under the Bridge,-,22,31,,,,
47,-,Loreen,Tattoo,-,6,26,,,,
48,-,Taylor Swift,Anti-Hero,-,2,45,,,,
49,-,Billy Joel,Turn the Lights Back On,-,49,1,,,,
50,-,P!nk,All Out Of Fight,-,50,3,,,,
51,-,Gwen Stefani & Blake Shelton,Purple Irises,-,51,1,,,,
52,down,James Arthur,Say You Won't Let Go,47,24,22,,,,
53,down,Sia,Cheap Thrills,52,33,25,,,,
54,down,Adele,When We Were Young,17,10,106,,,,
55,down,Kygo & Selena Gomez,It Ain't Me,20,5,85,,,,
56,down,Adam Lambert,Ghost Town,21,14,51,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,114,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,10,88,2020-03-22,66,2020-03-29
59,down,Livingston,Last Man Standing,9,9,3,,,,
60,-,Ed Sheeran,Shivers,-,1,83,,,,
61,-,Bon Jovi,It's My Life,-,37,7,,,,
62,-,Bee Gees,Tears,-,62,2,,,,
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,3,123,,,,
64,-,Bon Jovi,Bed of Roses,-,58,4,,,,
65,down,Calum Scott,At Your Worst,55,1,19,,,,
66,-,Taylor Swift,Cruel Summer,-,6,24,,,,
67,-,Lawrence SA,Bomcracker Girl,-,67,1,,,,
68,-,Lloyiso,I Hate That I Care,-,68,2,,,,
69,-,the King will come,Yet,-,1,15,,,,
70,-,Will Linley,Last Call,-,12,14,,,,
71,down,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),68,68,2,,,,
72,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,72,1,,,,
73,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,73,1,,,,
74,down,Charlie Puth,One Call Away,37,33,15,,,,
75,-,Conor Maynard,Someone You Loved,-,19,3,,,,
76,-,Sabrina Carpenter,Feather (Sped Up),-,76,1,,,,
77,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,77,1,,,,
78,-,Marce Music,Shallow (Instrumental Version),-,78,1,,,,
79,-,Kalin Twins,When,-,79,1,,,,
80,-,Lupus Nocte & Zorro,Cry When It's Over,-,80,1,,,,
81,-,Andriëtte,Ons,-,81,1,,,,
82,down,Paul Russell,Lil Boo Thang,49,7,19,,,,
83,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),83,31,9,,,,
84,-,Happy Birthday To You,Happy Birthday to You,-,84,1,,,,
85,-,Cyril Viljoen,Swart Riviere,-,85,1,,,,
86,-,Kelvin Wood & Autone,Crush (feat. Amanda Wilson) [Chill Version],-,86,1,,,,
87,up,Meghan Trainor,Dear Future Husband,98,39,10,,,,
88,-,Kelis,Milkshake,-,88,1,,,,
89,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,89,1,,,,
90,-,LØLØ,Dancing in the Dark,-,90,1,,,,
91,-,Bedouin Burger,Dabkeh,-,91,1,,,,
92,-,Time Bandits,Dancing on a String,-,92,1,,,,
93,-,Time Bandits,Dancing on a String,-,93,1,,,,
94,-,Gild Walton,Pay for the Pain,-,94,1,,,,
95,-,Gild Walton,Convince My Mind,-,95,1,,,,
96,-,Roby Santini,Reginella campagnola (Remix),-,96,1,,,,
97,-,高明駿,誰說我不在乎,-,97,1,,,,
98,-,Sammi Smith,Help Me Make It Through the Night (Re-Recorded),-,98,1,,,,
99,-,Meghan Trainor,Me Too,-,38,8,,,,
100,down,The Script,Superheroes,99,34,11,,,,
