Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The day you,If You Dont Have One-The Day You,7,1,3,,,,
2,down,Tyla,Water,1,1,16,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,59,,,,
4,-,The day you,Please Stay Don't Go,-,4,2,,,,
5,down,Jamie Fine,If Anything's Left,4,1,38,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,1,173,,,,
7,up,Calum Scott,At Your Worst,12,1,15,,,,
8,up,Adele,Hello,8,4,179,,,,
9,up,Ed Sheeran,Perfect,9,3,194,73,2019-10-06,58,2019-10-20
10,up,George Ezra,Budapest,10,5,139,,,,
11,up,Ed Sheeran,Shape of You,11,7,160,94,2020-01-05,94,2020-01-05
12,up,Jamie Fine,bulletproof,25,12,2,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,8,130,,,,
14,up,Pitbull,Timber (feat. Ke$ha),14,10,106,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,28,3,118,,,,
16,up,One Direction,Story Of My Life,16,10,77,,,,
17,up,Adele,When We Were Young,17,10,97,,,,
18,up,Sia,Chandelier,18,12,80,,,,
19,up,Ed Sheeran,Photograph,32,3,93,,,,
20,down,A Great Big World & Christina Aguilera,Say Something,19,14,54,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,22,5,76,,,,
22,up,Christina Perri,A Thousand Years,24,5,134,,,,
23,up,Ella Henderson,Ghost,26,18,41,,,,
24,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],6,6,2,,,,
25,-,Teddy Swims,Lose Control,-,2,9,,,,
26,-,Adele,Send My Love (To Your New Lover),-,9,89,,,,
27,up,Miley Cyrus,Flowers,43,1,45,,,,
28,-,Lloyiso,Seasons,-,1,99,,,,
29,down,G.R.L.,Ugly Heart,15,12,75,,,,
30,down,Paul Russell,Lil Boo Thang,20,7,12,,,,
31,down,Adam Lambert,Ghost Town,21,14,43,,,,
32,up,Meghan Trainor,All About That Bass,35,13,92,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,51,,,,
34,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),36,21,34,,,,
35,up,Lukas Graham,7 Years,37,14,44,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,7,53,,,,
37,up,P!nk,Try,39,17,47,,,,
38,up,Pitbull,Fireball (feat. John Ryan),53,27,19,,,,
39,-,Lloyiso,What I Would Say,-,4,9,,,,
40,-,Tate McRae,hurt my feelings,-,40,1,,,,
41,down,Beyoncé,MY HOUSE,30,30,2,,,,
42,down,P!nk,What About Us,33,19,53,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,107,,,,
44,up,Sia,Unstoppable,46,3,117,81,2019-11-10,81,2019-11-10
45,-,Prime Circle,Pretty Like The Sun,-,35,5,,,,
46,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),99,27,28,,,,
47,-,OneRepublic,I Ain't Worried,-,1,70,,,,
48,-,P!nk,TRUSTFALL,-,2,38,,,,
49,-,Bruno Mars,Count On Me,-,17,33,,,,
50,-,Ed Sheeran,Bad Habits,-,1,93,,,,
51,-,Calum Scott,Rise,-,2,90,,,,
52,-,Dua Lipa,Dance The Night,-,6,16,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,64,,,,
55,-,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),-,55,1,,,,
56,-,Lenny Kravitz,Again,-,56,1,,,,
57,-,Mr Vee Sholo,Akalali,-,6,8,,,,
58,-,Olivia Rodrigo,vampire,-,11,13,,,,
59,-,JRMX,Read My Lips,-,59,1,,,,
60,-,Lenny Kravitz,Storm (Just Blaze Remix) [feat. Jay-Z],-,60,1,,,,
61,-,Mariah Carey,Triumphant (Get 'Em) [feat. Rick Ross & Meek Mill],-,61,1,,,,
62,-,T.I.K.,太早,-,62,1,,,,
63,-,Dove Cameron,Boyfriend,-,16,16,,,,
64,down,Jung Kook & USHER,Standing Next to You (Usher Remix),31,31,2,,,,
65,down,Tyla,Truth or Dare,38,3,2,,,,
66,-,P!nk,All Out Of Fight,-,50,1,,,,
67,-,Nessa Barrett,girl in new york,-,67,1,,,,
68,-,James Blunt,When You’re Gone,-,68,1,,,,
69,-,Lyric Blues,Take Me to Paradise,-,69,1,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,47,81,2020-02-09,81,2020-02-09
71,-,Trio,Turaluraluralu - Ich mach Bubu was machst du,-,71,1,,,,
72,-,Zak Abel,Good Times,-,72,1,,,,
73,-,Miley Cyrus,Used To Be Young,-,3,6,,,,
74,-,Lenny Kravitz,Here to Love (#fightracism),-,74,1,,,,
75,-,Sondia & Vincent Blue,"My secret, My everything",-,75,1,,,,
76,-,Lloyiso,You're So You,-,5,6,,,,
77,-,INXS,"Bitter Tears (Lorimer 12"" Mix)",-,77,1,,,,
78,-,DJ Bobo,Respect Yourself,-,78,1,,,,
79,-,Tate McRae,stay done,-,79,1,,,,
80,-,Incognito,Nights Over Egypt (Masters At Work Main Mix),-,80,1,,,,
81,-,Sakkie & Francois van Coke,Hey Jy,-,26,3,,,,
82,-,Kylie Minogue,I Believe in You (Live),-,82,1,,,,
83,-,Victor Lundberg,I Fall,-,83,1,,,,
84,-,Diana Ross,"Ain't No Mountain High Enough (The ANMHE 'Diamond Diana"" Remix)",-,84,1,,,,
85,-,Tate McRae,grave,-,85,1,,,,
86,-,Andreas Vollenweider,The Golden Dancing Shoes,-,86,1,,,,
87,-,Tyla,On and On - A COLORS SHOW,-,87,1,,,,
88,-,Tate McRae,run for the hills,-,88,1,,,,
89,-,BadKarma,Satisfaction (slowed + reverb),-,89,1,,,,
90,-,Jon Batiste,"Be Who You Are (feat. JID, NewJeans & Camilo)",-,90,1,,,,
91,-,Otile Brown,Woman (feat. Harmonize),-,91,1,,,,
92,-,Nino de Angelo,Ich sterbe nicht noch mal,-,92,1,,,,
93,-,Belinda Carlisle,Circle in the Sand,-,93,1,,,,
94,-,a-ha,The Blood That Moves the Body (Three-Time Gun Mix),-,94,1,,,,
95,-,La Casa Azul,Chicle Cosmos (2005),-,95,1,,,,
96,-,Heintje Simons,Giddy Up My Pony (Remastered),-,96,1,,,,
97,down,George Ezra,Blame It on Me,42,23,24,,,,
98,up,One Direction,Perfect,100,29,18,,,,
99,-,Ed Sheeran,Castle on the Hill,-,16,46,,,,
100,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,37,,,,
