Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,11,,,,
2,up,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,1,5,5,2021-01-10,5,2021-01-10
4,up,Azana,Your Love,4,1,35,,,,
5,up,Tate McRae,you broke me first,15,4,23,81,2020-08-23,15,2020-11-15
6,up,Blaq Diamond,Woza My Love,12,5,39,,,,
7,down,Ed Sheeran,Afterglow,5,2,6,18,2021-01-03,18,2021-01-03
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,31,,,,
9,up,George Ezra,Budapest,45,5,23,,,,
10,up,Jason Derulo,Take You Dancing,18,5,26,71,2020-08-23,16,2021-01-17
11,-,See Your Shadow Songwriting,I Know My Worth,-,11,1,,,,
12,-,Tom Tikka & The Missing Hubcaps,That's What Winston Churchill Said,-,12,1,,,,
13,up,Adele,Hello,42,4,42,,,,
14,-,Passenger,Let Her Go,-,14,19,,,,
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,15,8,99,2021-01-31,73,2021-03-07
16,up,Ed Sheeran,Thinking Out Loud,44,1,43,,,,
17,up,Maroon 5,Memories,32,1,65,36,2019-10-06,2,2019-11-17
18,up,Katy Perry,Roar,87,9,23,,,,
19,-,テイラー・スウィフト,Shake It Off,-,18,16,,,,
20,down,Sabrina Carpenter,Skin,16,16,2,32,2021-01-31,32,2021-01-31
21,-,Connell Cruise,Take Me to the River,-,8,16,,,,
22,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,22,,,,
23,up,Jonas Gwangwa,Morwa,46,23,3,,,,
24,up,Ed Sheeran,Shape of You,88,7,33,94,2020-01-05,94,2020-01-05
25,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,33,95,2020-05-10,3,2020-05-17
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,8,19,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,15,32,,,,
28,down,Olivia Rodrigo,drivers license,7,5,4,63,2021-03-28,46,2021-04-18
29,up,Pitbull,Timber (feat. Ke$ha),94,10,12,,,,
30,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,8,,,,
31,down,Ed Sheeran,Perfect,13,3,58,73,2019-10-06,58,2019-10-20
32,-,Rachel Platten,Fight Song,-,16,27,,,,
33,-,Adele,Send My Love (To Your New Lover),-,9,7,,,,
34,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,8,,,,
35,-,Lee Cole,I Don't Wanna Wait,-,20,10,,,,
36,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,13,86,2020-09-20,86,2020-09-20
37,up,Meghan Trainor,All About That Bass,78,13,17,,,,
38,-,テイラー・スウィフト,Blank Space,-,19,11,,,,
39,-,Miley Cyrus,Track Four,-,21,6,13,2020-11-29,13,2020-11-29
40,-,Brian Culbertson,I'm Gonna Miss You,-,40,2,,,,
41,-,Adele,One and Only,-,27,7,,,,
42,-,Michael Jackson,Billie Jean (Single Version),-,42,1,,,,
43,-,G.R.L.,Ugly Heart,-,12,3,,,,
44,-,Beyoncé,Dance For You,-,33,6,,,,
45,-,ABBA,Chiquitita,-,45,4,,,,
46,-,Sam Smith,Stay With Me,-,26,10,,,,
47,-,Falco,Rock Me Amadeus,-,47,1,,,,
48,down,Jonas Brothers,What a Man Gotta Do,37,3,41,53,2020-01-19,21,2020-01-26
49,-,Kygo & Selena Gomez,It Ain't Me,-,5,13,,,,
50,up,BTS,Dynamite,73,2,24,96,2020-08-23,2,2020-08-30
51,-,P!nk,What About Us,-,19,13,,,,
52,down,Sbahle,Emlanjeni,43,6,26,,,,
53,-,Riana Nel,Hou Die Hemel Oop,-,38,4,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,32,,,,
55,up,Dua Lipa,Physical,80,7,47,48,2020-02-02,15,2020-04-12
56,-,Bruno Mars,Just the Way You Are,-,27,8,,,,
57,down,Ariana Grande,positions,25,2,15,77,2020-10-25,1,2020-11-01
58,-,Ava Max,Sweet but Psycho,-,11,44,77,2019-10-06,77,2019-10-06
59,up,Roan Ash,If I Ever Saw Heaven,72,19,35,,,,
60,down,Dermot Kennedy,Giants,38,6,3,,,,
61,down,Believe Over Hope,Take Me to France,40,40,2,,,,
62,-,Chris Isaak,Wicked Game,-,27,13,,,,
63,down,Ariana Grande,pov,26,7,12,34,2020-11-08,26,2020-11-22
64,up,Rihanna,Only Girl (In the World),65,64,4,,,,
65,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,65,1,,,,
66,down,The Animals,The House of the Rising Sun,28,28,2,,,,
67,-,Christos Holidis,Tha Girizo,-,67,1,,,,
68,-,Chord Overstreet,Hold On,-,19,4,,,,
69,-,3T,Stuck On You,-,69,1,,,,
70,-,Lady Gaga,Angel Down (Work Tape),-,70,1,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),10,2,20,83,2020-09-20,4,2020-09-27
72,-,Westlife,Queen of My Heart (Radio Edit),-,37,1,,,,
73,-,Winona Oak,Winter Rain,-,73,1,,,,
74,-,Dua Lipa,Levitating,-,33,2,74,2020-04-05,74,2020-04-05
75,-,Shayne Orok,She Share Story,-,75,1,,,,
76,down,Miley Cyrus,Midnight Sky,17,1,25,14,2020-08-23,12,2020-10-25
77,-,Faouzia & John Legend,Minefields,-,39,3,,,,
78,-,ABBA,Fernando,-,25,1,,,,
79,-,Diana Ross & Marvin Gaye,"Just Say, Just Say",-,45,2,,,,
80,-,Ember Island,Umbrella,-,80,1,,,,
81,-,Alex To,Love Lifts Us Up (Sky Version),-,81,1,,,,
82,-,Stela Cole,Kiss or Kill,-,82,1,,,,
83,-,ABBA,"Andante, Andante",-,83,2,,,,
84,-,Ben Haenow,Something I Need,-,11,8,,,,
85,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,26,,,,
86,down,Shawn Mendes,Wonder,20,4,18,15,2020-10-11,15,2020-10-11
87,-,Olakira,In My Maserati,-,10,13,,,,
88,up,Pharrell Williams,Happy (Oktoberfest Mix),98,14,10,,,,
89,down,Justin Bieber & benny blanco,Lonely,76,2,15,6,2020-10-25,6,2020-10-25
90,-,Donna Summer,Last Dance,-,73,1,,,,
91,-,Rag'n'Bone Man,All You Ever Wanted,-,63,1,,,,
92,-,Forest Blakk,If You Love Her,-,55,1,,,,
93,-,Andrea Bocelli,Con te partirò,-,93,1,,,,
94,-,Sissel,Slow Down (feat. The Tabernacle Choir) [Live at Temple Square],-,94,1,,,,
95,-,One Direction,Story Of My Life,-,10,11,,,,
96,-,Mr. Probz,Waves,-,26,2,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,14,,,,
98,-,Adele,When We Were Young,-,10,14,,,,
99,-,OneRepublic,Love Runs Out,-,36,6,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,14,4,,,,
