Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Blaq Diamond,Ibhanoyi,3,1,2,,,,
3,up,Selena Gomez,Lose You to Love Me,4,1,2,53,2019-10-27,2,2019-11-03
4,down,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
5,up,Ed Sheeran,Beautiful People (feat. Khalid),7,4,2,13,2019-10-06,13,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,8,3,2,31,2019-10-06,23,2019-11-17
7,down,Sam Smith,How Do You Sleep?,5,3,2,8,2019-10-06,6,2019-10-13
8,down,Dua Lipa,Don't Start Now,6,1,2,19,2019-11-03,3,2020-01-05
9,up,Taylor Swift,You Need To Calm Down,10,5,2,44,2019-10-06,44,2019-10-06
10,up,Ndlovu Youth Choir,Africa,14,10,2,,,,
11,up,The Script,Run Through Walls,48,11,2,,,,
12,down,Kygo & Whitney Houston,Higher Love,9,4,2,22,2019-10-06,20,2019-10-13
13,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,3,2,,,,
14,up,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),21,14,2,,,,
15,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,1,21,2019-11-17,21,2019-11-17
16,up,P!nk,Walk Me Home,18,10,2,71,2019-10-20,71,2019-10-20
17,up,Ed Sheeran,Perfect,56,3,2,73,2019-10-06,58,2019-10-20
18,down,Ava Max,Sweet but Psycho,11,11,2,77,2019-10-06,77,2019-10-06
19,-,Luyolo,Learn to Love Again,-,19,1,,,,
20,up,Ellie Goulding & Juice WRLD,Hate Me,43,20,2,69,2019-10-27,47,2019-12-15
21,-,Micayla,Tragic,-,21,1,,,,
22,-,Ndlovu Youth Choir,Higher Love,-,13,1,,,,
23,up,Camila Cabello,Liar,23,22,2,23,2019-10-06,14,2019-10-27
24,-,Sneziey,Black Sheep,-,8,1,,,,
25,down,Taylor Swift,Lover,12,5,2,38,2019-10-06,27,2019-11-03
26,-,Lauv,Mean It,-,18,1,96,2019-11-24,96,2019-11-24
27,-,Prince M.,Sengimtholile (feat. Csana),-,27,1,,,,
28,down,Jonas Brothers,Sucker,26,18,2,32,2019-10-06,32,2019-10-06
29,down,Davido & Popcaan,Risky,25,18,2,,,,
30,down,Davido & Chris Brown,Blow My Mind,19,13,2,,,,
31,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,19,2,81,2020-02-09,81,2020-02-09
32,up,Matthew Mole,Let Me,35,14,2,,,,
33,-,Céline Dion,Courage,-,33,1,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),39,17,2,,,,
35,down,Samantha Harvey,Get To Know You,28,28,2,,,,
36,-,TRESOR,Sondela (feat. Msaki),-,14,1,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,15,13,2,51,2019-10-06,51,2019-10-06
38,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,1,,,,
39,-,Paxton,No Distractions,-,39,1,,,,
40,down,Mafikizolo,Ngeke Balunge,27,1,2,,,,
41,down,Selena Gomez,Look At Her Now,40,8,2,18,2019-10-27,8,2019-11-03
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,12,2,43,2019-10-13,39,2019-11-10
43,up,Roan Ash,If I Ever Saw Heaven,74,19,2,,,,
44,up,Ant Saunders,Yellow Hearts,49,44,2,46,2019-11-10,46,2019-11-10
45,up,5 Seconds of Summer,Teeth,51,28,2,,,,
46,down,Jonas Brothers,Only Human,45,9,2,42,2019-10-06,27,2019-11-03
47,up,Ella Henderson,Friends,87,47,2,,,,
48,up,The Script,The Last Time,75,35,2,,,,
49,up,Johnny Clegg & Savuka,Great Heart,59,28,2,,,,
50,-,Train & Skylar Grey,Mai Tais,-,26,1,,,,
51,-,Shakira,Try Everything,-,25,1,,,,
52,-,P!nk,What About Us,-,17,1,,,,
53,-,Jesse Clegg,Let It Burn,-,35,1,,,,
54,-,Brenda Fassie,Vul'indela,-,23,1,,,,
55,-,Céline Dion,Imperfections,-,55,1,,,,
56,-,Camila Cabello,Living Proof,-,41,1,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,23,1,,,,
58,down,Simmy,Ngiyesaba,24,10,2,,,,
59,-,Billie Eilish & Khalid,lovely,-,11,1,62,2020-02-02,62,2020-02-02
60,up,Roan Ash,Whiskey to My Soul,77,23,2,,,,
61,-,Blaq Diamond,Memeza (feat. Sjava),-,23,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
63,down,Ed Sheeran,Photograph,41,3,2,,,,
64,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,1,88,2020-03-22,66,2020-03-29
65,-,Ed Sheeran,Shape of You,-,7,1,94,2020-01-05,94,2020-01-05
66,-,Craig Lucas,Anti-Sociable,-,49,1,,,,
67,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,67,1,,,,
68,-,Jeremy Zucker & Chelsea Cutler,you were good to me,-,68,1,,,,
69,-,Passenger,Let Her Go,-,14,1,,,,
70,-,Westlife,Without You,-,70,1,,,,
71,-,Céline Dion,Lying Down,-,71,1,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,1,1,,,,
73,-,Céline Dion,I Will Be Stronger,-,73,1,,,,
74,down,Rachel Platten,Fight Song,54,16,2,,,,
75,up,Mabel,Mad Love,85,35,2,,,,
76,-,Beyoncé,Love On Top,-,43,1,,,,
77,-,The Kiffness,Sugarman (feat. Mathew Gold),-,65,1,,,,
78,-,Ed Sheeran,Castle on the Hill,-,16,1,,,,
79,-,Joshua Na Die Reën,Die Wêreld Binne My,-,39,1,,,,
80,down,Christina Perri,A Thousand Years,73,5,2,,,,
81,-,Jess Glynne,I'll Be There,-,48,1,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,11,2,60,2019-10-20,7,2019-11-17
83,-,Naima Kay,Shayizandla,-,55,1,,,,
84,-,Céline Dion,Flying on My Own,-,41,1,,,,
85,-,Shekhinah,Suited,-,16,1,,,,
86,-,Shawn Mendes,If I Can't Have You,-,35,1,63,2019-10-06,63,2019-10-06
87,up,Katy Perry,Never Really Over,99,18,2,79,2019-10-06,79,2019-10-06
88,-,Beatenberg,Rafael,-,88,1,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,89,1,,,,
90,down,Johnny Clegg & Juluka,Scatterlings of Africa,81,30,2,,,,
91,-,Malaika,2 Bob,-,69,1,,,,
92,down,Mabel,Don't Call Me Up,83,34,2,95,2019-10-13,95,2019-10-13
93,-,Miss Pru,"Sondela (feat. Blaq Diamond, Loyiso, LaSauce, Lisa & Cici)",-,48,1,,,,
94,-,Simmy,Nawe,-,42,1,,,,
95,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,51,1,,,,
96,-,Chris Isaak,Wicked Game,-,27,1,,,,
97,-,Freshlyground,I'd Like,-,39,1,,,,
98,-,Coldplay,Viva La Vida,-,66,1,,,,
99,-,Lauv,I Like Me Better,-,26,1,,,,
100,down,Lizzo,Truth Hurts,30,17,2,15,2019-10-06,15,2019-10-06
