Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,5,1,2019-10-06,1,2019-10-06
3,up,Mduduzi,Falling (feat. SpiritBanger),10,3,3,,,,
4,down,Blaq Diamond,Ibhanoyi,3,1,5,,,,
5,down,Selena Gomez,Lose You to Love Me,4,1,5,53,2019-10-27,2,2019-11-03
6,down,Taylor Swift,Lover,5,5,5,38,2019-10-06,27,2019-11-03
7,down,Dua Lipa,Don't Start Now,6,1,5,19,2019-11-03,3,2020-01-05
8,up,Ed Sheeran & Justin Bieber,I Don't Care,9,3,5,31,2019-10-06,23,2019-11-17
9,up,Ed Sheeran,Beautiful People (feat. Khalid),11,4,5,13,2019-10-06,13,2019-10-06
10,down,Sam Smith,How Do You Sleep?,7,3,5,8,2019-10-06,6,2019-10-13
11,down,Taylor Swift,You Need To Calm Down,8,5,5,44,2019-10-06,44,2019-10-06
12,up,Kygo & Whitney Houston,Higher Love,12,4,5,22,2019-10-06,20,2019-10-13
13,up,Sam Smith & Normani,Dancing with a Stranger,20,13,5,51,2019-10-06,51,2019-10-06
14,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,4,1,,,,
15,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,3,5,,,,
16,-,Niall Horan,Put a Little Love On Me,-,4,1,50,2019-12-08,50,2019-12-08
17,up,Trevor Daniel,Falling,26,17,2,61,2019-11-24,14,2020-01-05
18,up,Calum Scott,You Are the Reason,47,9,3,,,,
19,up,Simmy,Ngiyesaba,21,10,5,,,,
20,up,Jonas Brothers,Only Human,32,9,5,42,2019-10-06,27,2019-11-03
21,up,Ava Max,Sweet but Psycho,55,11,5,77,2019-10-06,77,2019-10-06
22,up,Ed Sheeran,Perfect,44,3,5,73,2019-10-06,58,2019-10-20
23,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,19,1,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,1,3,,,,
25,-,Harry Styles,Adore You,-,8,1,24,2019-12-08,6,2020-04-19
26,-,Ed Sheeran,Shape of You,-,7,3,94,2020-01-05,94,2020-01-05
27,down,Lizzo,Truth Hurts,18,17,5,15,2019-10-06,15,2019-10-06
28,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),81,14,3,,,,
29,-,Taylor Swift,Christmas Tree Farm,-,29,1,28,2019-12-08,28,2019-12-08
30,up,Mafikizolo,Ngeke Balunge,90,1,5,,,,
31,down,Ndlovu Youth Choir,Africa,19,10,5,,,,
32,down,P!nk,Walk Me Home,27,10,5,71,2019-10-20,71,2019-10-20
33,up,Harry Styles,Watermelon Sugar,33,3,4,85,2019-11-17,2,2020-08-23
34,-,Christina Perri,A Thousand Years,-,5,4,,,,
35,-,Ed Sheeran,Photograph,-,3,4,,,,
36,up,Ed Sheeran,Perfect Duet (with Beyoncé),64,20,4,,,,
37,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,1,52,2019-12-15,22,2020-02-02
38,-,Shawn Mendes,Stitches,-,38,1,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,12,5,43,2019-10-13,39,2019-11-10
40,up,Camila Cabello,Havana (feat. Young Thug),69,23,4,,,,
41,up,Camila Cabello,Living Proof,68,41,4,,,,
42,-,Simmy,Nawe,-,42,2,,,,
43,down,James Arthur,Quite Miss Home,24,13,3,,,,
44,down,Matthew Mole,Let Me,17,14,5,,,,
45,-,Ed Sheeran,Castle on the Hill,-,16,3,,,,
46,up,Maroon 5,Girls Like You (feat. Cardi B),51,17,5,,,,
47,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),54,17,4,,,,
48,-,Jess Glynne,I'll Be There,-,48,2,,,,
49,up,Mabel,Mad Love,53,35,5,,,,
50,-,Bruno Mars,When I Was Your Man,-,35,1,,,,
51,-,Mark Stent & Hanco,Moving Closer,-,51,1,,,,
52,-,Alanis Morissette,Reasons I Drink,-,52,1,,,,
53,up,Shawn Mendes,In My Blood,85,51,2,,,,
54,-,Selena Gomez,Back to You,-,54,1,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,25,20,5,69,2019-10-27,47,2019-12-15
56,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,2,,,,
57,-,Bruno Mars,Count On Me,-,17,1,,,,
58,down,Arno Carstens,Out of the Blue,46,46,2,,,,
59,down,Lizzo,Good As Hell,36,15,2,33,2019-10-06,24,2019-12-29
60,-,Rachel Platten,Fight Song,-,16,3,,,,
61,-,Ant Saunders,Yellow Hearts,-,44,4,46,2019-11-10,46,2019-11-10
62,-,Rihanna,Love on the Brain,-,22,1,,,,
63,-,James Blunt,Bonfire Heart,-,35,1,,,,
64,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),67,64,3,98,2019-11-24,98,2019-11-24
65,down,テイラー・スウィフト,Shake It Off,34,18,2,,,,
66,up,Coldplay,Viva La Vida,87,66,3,,,,
67,-,A Great Big World & Christina Aguilera,Fall On Me,-,67,1,71,2019-12-01,71,2019-12-01
68,-,Niall Horan,Slow Hands,-,67,1,,,,
69,down,Kygo & Selena Gomez,It Ain't Me,49,5,4,,,,
70,down,Roan Ash,If I Ever Saw Heaven,50,19,5,,,,
71,-,Simmy,Ubala (feat. Sun-El Musician),-,42,1,,,,
72,up,Lady Zamar,Collide,76,25,4,,,,
73,up,Ed Sheeran,Happier,91,43,3,,,,
74,-,Boney M.,Mary's Boy Child / Oh My Lord,-,11,1,,,,
75,up,Rihanna,Kiss It Better,99,20,3,,,,
76,-,Conor Maynard,Someone You Loved,-,19,1,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,1,,,,
78,-,Bruno Mars,Just the Way You Are,-,27,1,,,,
79,down,James Blunt,Cold,66,13,4,,,,
80,-,5 Seconds of Summer,Teeth,-,28,4,,,,
81,-,Passenger,Let Her Go,-,14,3,,,,
82,down,Mthunzi & Sun-El Musician,Insimbi,35,25,2,,,,
83,-,James Arthur & Anne-Marie,Rewrite the Stars,-,83,1,,,,
84,-,One Direction,Story Of My Life,-,10,1,,,,
85,-,Marshmello & Anne-Marie,FRIENDS,-,27,2,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,11,5,60,2019-10-20,7,2019-11-17
87,-,Pentatonix,Hallelujah,-,30,1,65,2019-12-22,51,2019-12-29
88,-,Céline Dion,Imperfections,-,55,2,,,,
89,-,The Lumineers,Ophelia,-,35,1,,,,
90,-,Robbie Williams,Angels,-,17,1,,,,
91,-,Lauv,I Like Me Better,-,26,2,,,,
92,-,Jesse Clegg,Let It Burn,-,35,3,,,,
93,down,テイラー・スウィフト,Blank Space,60,19,2,,,,
94,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,49,1,,,,
95,-,Shekhinah,Please Mr,-,95,1,,,,
96,-,Simmy,Umahlalela,-,54,1,,,,
97,-,Adam Lambert,Believe,-,97,1,,,,
98,-,One Direction,Perfect,-,29,1,,,,
99,-,TRESOR,Sondela (feat. Msaki),-,14,3,,,,
100,-,Julia Zahra,Just an Illusion,-,51,1,,,,
