Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,7,95,2020-05-10,3,2020-05-17
2,up,Maroon 5,Memories,4,1,33,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,20,35,2020-02-09,4,2020-04-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,2,36,2020-06-21,2,2020-08-09
5,down,Mafikizolo,Ngeke Balunge,3,1,30,,,,
6,up,Loyiso,Intliziyo (feat. Langa Mavuso),75,6,12,,,,
7,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,3,32,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,2,5,75,2020-05-24,1,2020-05-31
9,-,BTS,Stay Gold,-,9,1,38,2020-07-05,38,2020-07-05
10,down,Dua Lipa,Physical,8,7,21,48,2020-02-02,15,2020-04-12
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,2,18,99,2020-01-12,49,2020-06-21
12,up,Michele Morrone,Hard For Me,29,12,2,,,,
13,-,Starlite Singers,I Love You Daddy,-,13,1,,,,
14,down,Ava Max,Kings & Queens,10,4,14,80,2020-03-15,37,2020-09-27
15,up,Dua Lipa,Don't Start Now,24,1,33,19,2019-11-03,3,2020-01-05
16,up,Harry Styles,Watermelon Sugar,26,3,28,85,2019-11-17,2,2020-08-23
17,up,Calum Scott,You Are the Reason,66,9,16,,,,
18,-,Lady Gaga,Stupid Love,-,1,15,28,2020-03-01,8,2020-03-08
19,-,Sbahle,Emlanjeni,-,6,1,,,,
20,down,Blaq Diamond,Love Letter,16,3,21,,,,
21,down,Jonas Brothers,What a Man Gotta Do,12,3,22,53,2020-01-19,21,2020-01-26
22,up,Ed Sheeran & Justin Bieber,I Don't Care,95,3,32,31,2019-10-06,23,2019-11-17
23,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,9,,,,
24,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),21,4,22,,,,
25,up,Mthunzi & Sun-El Musician,Insimbi,50,25,23,,,,
26,up,Lee Cole,I Don't Wanna Wait,55,20,2,,,,
27,down,Justin Bieber,Yummy,19,1,25,86,2020-01-05,3,2020-01-12
28,-,OneRepublic,I Lived,-,17,3,,,,
29,up,Harry Styles,Adore You,45,8,29,24,2019-12-08,6,2020-04-19
30,-,Roan Ash,Whiskey to My Soul,-,23,19,,,,
31,-,Teddy Pendergrass,This Is the Last Time,-,31,1,,,,
32,-,Adele,Someone Like You,-,30,4,,,,
33,up,Harry Styles,Falling,43,8,20,57,2019-12-15,39,2019-12-22
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,15,3,,,,
35,down,Cici,Inyanga,20,5,17,,,,
36,-,Roan Ash,If I Ever Saw Heaven,-,19,20,,,,
37,-,Kodaline,Say Something,-,37,1,,,,
38,down,Mduduzi,Falling (feat. SpiritBanger),32,3,31,,,,
39,-,Azana,Your Love,-,1,4,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),78,7,6,,,,
41,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),71,41,4,,,,
42,-,Usher,California (from Songland) [feat. Tyga],-,42,1,,,,
43,up,Blaq Diamond,Woza My Love,91,5,15,,,,
44,-,Andy Grammer & R3HAB,Don't Give up on Me,-,44,1,,,,
45,-,Ava Max,So Am I,-,20,12,69,2019-10-06,69,2019-10-06
46,-,Loyiso,Nontsikelelo,-,14,2,,,,
47,down,Dua Lipa,Break My Heart,9,6,10,97,2020-03-29,5,2020-06-28
48,up,Van Pletzen,Jy Bly Stil (feat. Jack Parow),60,37,5,,,,
49,down,Adele,Hello,17,4,15,,,,
50,-,Conor Maynard,Someone You Loved,-,19,2,,,,
51,-,Lauv,I Like Me Better,-,26,7,,,,
52,-,Rihanna,Diamonds,-,21,7,,,,
53,-,Kodaline,Wherever You Are,-,10,3,,,,
54,-,Beyoncé,Daddy,-,45,1,,,,
55,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,17,,,,
57,-,Kodaline,Sometimes,-,57,1,,,,
58,down,Ava Max,Sweet but Psycho,15,11,30,77,2019-10-06,77,2019-10-06
59,-,Katy Perry,Roar,-,9,7,,,,
60,-,Maroon 5,Sugar,-,20,3,,,,
61,-,Lady Zamar,Collide,-,25,8,,,,
62,down,Bruno Mars,Count On Me,28,17,11,,,,
63,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,26,13,2019-10-06,13,2019-10-06
64,-,Taylor Swift,Delicate,-,39,1,,,,
65,-,Beyoncé,XO,-,21,9,,,,
66,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,35,3,,,,
67,-,Jonas Brothers,Sucker,-,18,10,32,2019-10-06,32,2019-10-06
68,-,Westlife,Hello My Love,-,41,8,,,,
69,-,Maroon 5,Sunday Morning,-,68,1,,,,
70,down,Beyoncé,I Miss You,31,31,8,,,,
71,-,Per Gessle,Mamma,-,71,1,,,,
72,down,Beyoncé,Halo,49,20,10,,,,
73,-,Beau Williams,You've Been,-,51,1,,,,
74,-,The Cranberries,Dreams,-,17,2,,,,
75,-,Simmy,Ngiyesaba,-,10,21,,,,
76,down,Taylor Swift,You Need To Calm Down,70,5,28,44,2019-10-06,44,2019-10-06
77,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),36,27,3,,,,
78,down,Christina Perri,A Thousand Years,53,5,24,,,,
79,down,Ringo Madlingozi,Ncel'ukbuza,5,5,2,,,,
80,-,Mike + The Mechanics,The Living Years,-,27,5,,,,
81,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,54,1,,,,
82,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,82,1,,,,
83,-,Blaq Diamond,Ibhanoyi,-,1,27,,,,
84,-,Bruce Hornsby & The Range,The Show Goes On,-,29,2,,,,
85,-,Owl City,Not All Heroes Wear Capes,-,28,1,,,,
86,-,MUSA,Nomkitha,-,36,2,,,,
87,-,Dana Winner,Conquest of Paradise,-,68,2,,,,
88,-,Bee Gees,Massachusetts,-,60,1,,,,
89,-,Beyoncé,Disappear,-,89,1,,,,
90,down,Ed Sheeran,Perfect,18,3,31,73,2019-10-06,58,2019-10-20
91,-,One Direction,Story Of My Life,-,10,4,,,,
92,-,Katy Perry,Daisies,-,29,3,48,2020-05-24,48,2020-05-24
93,down,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",76,40,3,,,,
94,-,Yazoo,Nobody's Diary,-,62,1,,,,
95,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,7,,,,
96,-,George Benson,Nothing's Gonna Change My Love For You,-,41,1,,,,
97,-,Pharrell Williams,Happy,-,54,2,,,,
98,-,William Wolf,Droom,-,69,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,27,3,,,,
100,-,Lil Xxel,LMK,-,100,1,,,,
