Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,62,,,,
2,up,Jamie Fine,If Anything's Left,9,1,41,,,,
3,up,Ed Sheeran,Perfect,11,3,197,73,2019-10-06,58,2019-10-20
4,down,Tyla,Water,2,1,19,,,,
5,-,Jeffrey Osborne,The Family,-,5,22,,,,
6,down,Adele,Hello,5,4,182,,,,
7,up,Ed Sheeran,Thinking Out Loud,12,1,176,,,,
8,up,George Ezra,Budapest,13,5,142,,,,
9,up,Boney M.,Feliz Navidad,47,9,12,,,,
10,up,Ed Sheeran,Shape of You,10,7,163,94,2020-01-05,94,2020-01-05
11,up,Boney M.,Little Drummer Boy,38,11,8,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,133,,,,
13,up,Pitbull,Timber (feat. Ke$ha),15,10,109,,,,
14,up,Adele,Send My Love (To Your New Lover),16,9,92,,,,
15,up,G.R.L.,Ugly Heart,17,12,77,,,,
16,up,One Direction,Story Of My Life,18,10,80,,,,
17,up,Adele,When We Were Young,19,10,100,,,,
18,-,OneRepublic,I Ain't Worried,-,1,72,,,,
19,up,Sia,Chandelier,25,12,83,,,,
20,up,A Great Big World & Christina Aguilera,Say Something,21,14,57,,,,
21,up,Dermot Kennedy,Kiss Me,28,1,63,,,,
22,up,Christina Perri,A Thousand Years,22,5,137,,,,
23,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],30,6,5,,,,
24,up,Adam Lambert,Ghost Town,31,14,45,,,,
25,up,Kygo & Selena Gomez,It Ain't Me,29,5,79,,,,
26,up,Miley Cyrus,Flowers,56,1,47,,,,
27,-,Gayle,abcdefu,-,4,72,,,,
28,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,66,,,,
29,up,Ed Sheeran,Photograph,40,3,96,,,,
30,-,Taylor Swift,Cruel Summer,-,6,20,,,,
31,up,Boney M.,Mary's Boy Child / Oh My Lord,34,11,12,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,54,,,,
33,down,Zahara,Umthwalo,6,6,4,,,,
34,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,34,1,,,,
35,down,Dua Lipa,Houdini,33,21,7,,,,
36,down,Zahara,Phendula,20,2,3,,,,
37,-,OneRepublic,I Lived,-,17,23,,,,
38,-,ABBA,Happy New Year,-,12,6,,,,
39,up,Olivia Rodrigo,vampire,53,11,15,,,,
40,-,Taylor Swift,Welcome To New York (Taylor's Version),-,28,2,,,,
41,-,Sia,Cheap Thrills,-,33,19,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,7,55,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,109,,,,
44,-,Marc Hanania,Interstellar (Extended Version),-,44,1,,,,
45,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,45,1,,,,
46,down,Zahara,Loliwe,3,1,5,,,,
47,-,Toto,Africa (Single Version),-,17,30,,,,
48,-,"L.O.S.T., Pop Mage & Honeyfox",La La La,-,48,1,,,,
49,-,Rachel Platten,Better Place,-,49,2,,,,
50,-,Taylor Swift,Enchanted (Taylor's Version),-,50,1,,,,
51,-,Ed Sheeran,Bad Habits,-,1,94,,,,
52,-,Boney M.,Jingle Bells,-,19,8,,,,
53,-,Fearless Soul,Elastic Heart,-,53,1,,,,
54,-,Dove Cameron,Sand,-,54,1,,,,
55,-,Nick Starley,Letting You Go,-,55,1,,,,
56,-,X-Perience,Magic Fields (555 Version),-,56,1,,,,
57,-,Trevor Rabin,Anerley Road,-,57,1,,,,
58,-,Calum Scott,Rise (Sam Feldt Remix),-,58,6,,,,
59,-,Haddaway,What Is Love,-,56,3,,,,
60,-,Little Sister,Young Hearts,-,60,1,,,,
61,-,Zahara,Xa Bendingena Mama,-,8,2,,,,
62,-,Brenda,Nomakanjani,-,34,3,,,,
63,-,Van Pletzen,Decent Ou (feat. Techno Tom),-,63,1,,,,
64,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,64,1,,,,
65,-,Boney M.,Auld Lang Syne,-,35,4,,,,
66,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,66,1,,,,
67,-,Janet Jackson,"Love Will Never Do (Without You) [Shep's ""Work It Out"" Mix]",-,67,1,,,,
68,-,R-ASH,Bu Şehir Girdap Gülüm,-,68,1,,,,
69,-,Calum Scott,At Your Worst,-,1,17,,,,
70,down,Zahara,Ndize,8,8,3,,,,
71,-,Aden Foyer,The Ballet Girl,-,71,1,,,,
72,-,Jerry Shard and His Music,"Can, Can, Can",-,72,1,,,,
73,down,Paul Russell,Lil Boo Thang,58,7,15,,,,
74,down,Zahara,Destiny,23,15,4,,,,
75,-,Dermot Kennedy,Better Days,-,14,21,,,,
76,down,Tyla,Truth or Dare,50,3,4,,,,
77,-,Zahara,Lengoma,-,70,2,,,,
78,-,Adele,Easy On Me,-,1,75,,,,
79,-,King Saha,Mwana Gwe,-,79,1,,,,
80,-,The Beach Boys,Kokomo,-,80,1,,,,
81,-,Tyla,Butterflies,-,77,2,,,,
82,-,Shalsheles Junior & Shalsheles,Amcha Yisroel One Heart,-,82,1,,,,
83,-,Chris Brown,This Christmas (Main Version),-,83,1,,,,
84,-,Christine and the Queens,Stayin' Alive! (Chris Version),-,84,1,,,,
85,-,INXS,Not Enough Time (Ralphi Rosario Mix),-,85,1,,,,
86,-,Shalsheles & Yaakov Rosenblum,Nar Hayesee (feat. Yoni Rock & Eitan Rock),-,86,1,,,,
87,-,Shalsheles & Yaakov Rosenblum,Mi Chomocha (feat. Yosef Kugler),-,87,1,,,,
88,-,JEFFE,Girls Will Be Girls,-,88,1,,,,
89,-,Shalsheles & Yaakov Rosenblum,Aleh,-,89,1,,,,
90,-,Jaya Kishori,Ram Aayenge,-,90,1,,,,
91,-,Shalsheles & Yaakov Rosenblum,Elokai (feat. Ezzi),-,91,1,,,,
92,-,Leah Kate,10 Things I Hate About You,-,92,1,,,,
93,-,Alle Farben & Fool's Garden,Lemon Tree (Alle Farben & FRDY VIP Mix),-,93,1,,,,
94,-,In Paradise,Biggest Fan,-,94,1,,,,
95,-,Caitlynne Curtis,Dreaming,-,95,1,,,,
96,down,P!nk,What About Us,93,19,55,,,,
97,-,Papik & Gustavo Baião,Sunlight for Two,-,97,1,,,,
98,-,Sting,Someone To Watch Over Me,-,98,1,,,,
99,down,Meghan Trainor,All About That Bass,95,13,94,,,,
100,-,"Sunkissed, Piano Covers Tazzy & Tazzy",Riptide - Acoustic,-,100,1,,,,
