Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teresa Bukaweski Ann,Reaching for the Stars,1,1,3,,,,
2,up,Tyla,Water,3,1,8,,,,
3,down,Jamie Fine,If Anything's Left,2,1,30,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,165,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,51,,,,
6,up,Adele,Hello,6,4,171,,,,
7,up,Ed Sheeran,Perfect,13,3,186,73,2019-10-06,58,2019-10-20
8,up,George Ezra,Budapest,9,5,131,,,,
9,up,Ed Sheeran,Shape of You,10,7,152,94,2020-01-05,94,2020-01-05
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,124,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,10,98,,,,
12,up,Adele,Send My Love (To Your New Lover),15,9,84,,,,
13,up,G.R.L.,Ugly Heart,16,12,67,,,,
14,up,Paul Russell,Lil Boo Thang,45,7,6,,,,
15,-,TOMORROW X TOGETHER,Chasing That Feeling,-,15,1,,,,
16,down,Ed Sheeran,Photograph,14,3,86,,,,
17,up,One Direction,Story Of My Life,17,10,71,,,,
18,up,Adele,When We Were Young,19,10,89,,,,
19,up,Sia,Chandelier,20,12,72,,,,
20,up,Adam Lambert,Ghost Town,21,12,37,,,,
21,up,Ella Henderson,Ghost,23,14,33,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,7,48,,,,
23,up,P!nk,What About Us,25,17,48,,,,
24,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),27,21,27,,,,
25,up,Lukas Graham,7 Years,28,14,37,,,,
26,down,Christina Perri,A Thousand Years,5,5,126,,,,
27,up,P!nk,Try,31,17,40,,,,
28,-,Myles Smith,My Home,-,28,1,,,,
29,-,George Ezra,Blame It on Me,-,23,19,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,43,,,,
31,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,27,22,,,,
32,up,Pitbull,Fireball (feat. John Ryan),36,27,14,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,111,,,,
34,up,Taylor Swift,Cruel Summer,65,6,12,,,,
35,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,35,1,,,,
36,down,Dermot Kennedy,Kiss Me,22,1,56,,,,
37,-,TOMORROW X TOGETHER,Blue Spring,-,37,1,,,,
38,down,Miley Cyrus,Flowers,7,1,39,,,,
39,-,Armand Joubert,Met Jou Klere Af,-,39,1,,,,
40,-,Henry Moodie,closure,-,40,1,,,,
41,down,Adele,Water Under the Bridge,37,22,23,,,,
42,-,TOMORROW X TOGETHER,Skipping Stones,-,42,1,,,,
43,-,TOMORROW X TOGETHER,Happily Ever After,-,43,1,,,,
44,-,TOMORROW X TOGETHER,Deep Down,-,44,1,,,,
45,-,TOMORROW X TOGETHER,Dreamer,-,45,1,,,,
46,-,Labrinth,Track 1,-,46,1,,,,
47,down,Dua Lipa,Dance The Night,29,6,13,,,,
48,-,TOMORROW X TOGETHER,Growing Pain,-,48,1,,,,
49,up,Rihanna,Diamonds,59,21,25,,,,
50,-,Status Quo,"The Anniversary Waltz, Pt.1 (Live At Wembley Arena, UK / 1991)",-,50,1,,,,
51,-,Meghan Trainor,All About That Bass,-,13,85,,,,
52,-,D.A.M.A & Los Romeros,Loucamente,-,52,1,,,,
53,down,Ed Sheeran,Castle on the Hill,42,16,43,,,,
54,down,One Direction,Perfect,39,22,13,,,,
55,-,Roan Ash,Whiskey to My Soul,-,23,38,,,,
56,-,BbyGirl,Greedy x Say It Right (slowed + reverb),-,56,1,,,,
57,down,Charlie Puth,One Call Away,43,33,10,,,,
58,-,Nadine Blom,Nuwe Liefde,-,58,1,,,,
59,-,Paloma Faith,How You Leave A Man,-,59,1,,,,
60,-,Doda,Mama,-,60,1,,,,
61,-,RETRO TEAM,Beat It (Remix),-,61,1,,,,
62,-,Eloise,Therapist,-,62,1,,,,
63,-,Cliff Richard & The Shadows,Fall in Love with You (1999 Remaster),-,63,1,,,,
64,-,Fatih Karaytu,Discolara,-,64,1,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,103,,,,
66,-,Luke Bergs & LiQWYD,Good Vibes,-,66,1,,,,
67,-,Studio All-Stars,World In Union,-,67,1,,,,
68,-,Troye Sivan,Rush (Extended),-,68,1,,,,
69,-,Brenda Fassie,Vul'indela,-,23,31,,,,
70,down,Lloyiso,Seasons,33,1,95,,,,
71,-,Aliyah's Interlude,It Girl (Sped up Version),-,71,1,,,,
72,-,Peter Vale,Drop Dead Beautiful,-,72,1,,,,
73,-,Rita Coolidge,I Believe In You,-,73,1,,,,
74,-,Taylor Swift,Anti-Hero,-,2,41,,,,
75,-,ButterflyTiger,Only Have Eyes For You,-,75,1,,,,
76,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,23,,,,
77,-,Angelo Branduardi,Gli alberi sono alti,-,77,1,,,,
78,down,Tate McRae,greedy,56,25,4,,,,
79,-,Johan Archiles,Who I Am,-,79,1,,,,
80,-,Level 42,Lessons In Love,-,61,3,,,,
81,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,81,1,,,,
82,-,Sami Rose,Elastic Heart (Sped up Version) [feat. sped + slow + rent free],-,82,1,,,,
83,-,テイラー・スウィフト,Style,-,43,6,,,,
84,-,Jain,Makeba,-,3,15,,,,
85,-,Katrina Stuart,BS,-,85,1,,,,
86,-,Lobo,I'd Love You To Want Me,-,86,1,,,,
87,-,ChewieCatt,Give Me a Hug,-,87,1,,,,
88,-,Claudio Banzato,Gopala Gopala Nacho Gopala,-,88,1,,,,
89,-,Ed Sheeran,Plastic Bag,-,89,1,,,,
90,-,rhyu,Kaleidoscope,-,90,1,,,,
91,-,Bella Taylor Smith,Small Things,-,91,1,,,,
92,-,Billy J. Kramer & The Dakotas,Trains and Boats and Planes,-,92,1,,,,
93,-,何仟仟,魔鬼邂逅 (DJR7版),-,93,1,,,,
94,-,The Chainsmokers,I Love U,-,94,1,,,,
95,-,The Chainsmokers,iPad,-,72,3,,,,
96,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),48,27,34,,,,
97,up,One Direction,Steal My Girl,100,24,7,,,,
98,-,Jason Derulo,Want to Want Me,-,26,3,,,,
99,-,Sia,Elastic Heart,-,26,8,,,,
100,-,James Arthur,Say You Won't Let Go,-,24,17,,,,
