Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,9,,,,
2,up,Harry Styles,As It Was,4,1,14,,,,
3,up,Lloyiso,Seasons,3,1,43,,,,
4,up,OneRepublic,I Ain't Worried,9,1,9,,,,
5,up,Calum Scott,Rise,12,2,32,,,,
6,up,Wendy Shay,Survivor,13,6,3,,,,
7,up,Adele,Easy On Me,25,1,38,,,,
8,down,Beyoncé,BREAK MY SOUL,2,2,3,,,,
9,up,Ed Sheeran,Bad Habits,24,1,54,,,,
10,up,Ed Sheeran,Shivers,72,1,43,,,,
11,up,Adele,Hello,14,4,108,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,1,101,,,,
13,up,Meghan Trainor,All About That Bass,31,13,49,,,,
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,58,,,,
15,up,Madison Ryann Ward,Mirror,89,13,30,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,47,,,,
17,up,Katy Perry,Roar,19,9,71,,,,
18,up,Ed Sheeran,Shape of You,20,7,88,94,2020-01-05,94,2020-01-05
19,down,Lloyiso,Speak,11,2,14,,,,
20,down,Sia,Unstoppable,5,3,64,81,2019-11-10,81,2019-11-10
21,up,Pitbull,Timber (feat. Ke$ha),23,10,46,,,,
22,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,29,16,34,,,,
23,-,Gayle,abcdefu,-,4,31,,,,
24,up,テイラー・スウィフト,Shake It Off,30,18,45,,,,
25,up,Ed Sheeran,Perfect,57,3,125,73,2019-10-06,58,2019-10-20
26,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),71,20,40,,,,
27,down,Charlie Puth & Jung Kook,Left and Right,10,6,3,,,,
28,up,テイラー・スウィフト,Blank Space,53,19,33,,,,
29,up,Passenger,Let Her Go,62,14,46,,,,
30,-,George Ezra,Budapest,-,5,70,,,,
31,down,Rachel Platten,Fight Song,28,16,55,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,37,,,,
33,up,Adele,Send My Love (To Your New Lover),68,9,28,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),70,23,23,,,,
35,up,G.R.L.,Ugly Heart,78,12,17,,,,
36,-,Simone Toweel,Now You See Me,-,36,1,,,,
37,-,Christina Perri,A Thousand Years,-,5,89,,,,
38,-,One Direction,Night Changes,-,31,4,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,61,,,,
40,up,OneRepublic,Run,40,3,57,,,,
41,-,Ben Haenow,Something I Need,-,11,27,,,,
42,up,One Direction,Story Of My Life,79,10,25,,,,
43,down,Shawn Mendes,When You're Gone,33,8,12,,,,
44,up,Sia,Chandelier,99,12,31,,,,
45,-,Sam Smith,Love Me More,-,24,4,,,,
46,-,Shawn Mendes,It'll Be Okay,-,8,18,,,,
47,-,Harry Styles,Late Night Talking,-,32,3,,,,
48,-,Nightbirde,Fly,-,48,1,,,,
49,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,15,,,,
50,up,Mr. Probz,Waves,86,26,13,,,,
51,down,Azana,Your Love,18,1,95,,,,
52,down,j-hope,MORE,7,7,2,,,,
53,-,Rihanna,Cheers (Drink to That),-,17,19,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,83,4,45,,,,
55,-,Rihanna,Man Down,-,28,9,,,,
56,-,Céline Dion & Ne-Yo,Incredible,-,56,1,,,,
57,-,Fireboy DML & Ed Sheeran,Peru,-,8,25,,,,
58,-,Coldplay X BTS,My Universe,-,7,28,,,,
59,down,Lizzo,About Damn Time,15,15,10,,,,
60,down,Joji,Glimpse of Us,21,21,2,,,,
61,-,Randy Crawford,Knockin' On Heaven' S Door,-,61,1,,,,
62,-,Harry Styles,Music For a Sushi Restaurant,-,62,1,,,,
63,-,Jason Derulo,The Other Side,-,63,1,,,,
64,-,Camila Cabello,Don't Go Yet,-,30,11,,,,
65,-,Vengaboys,Uncle John from Jamaica,-,65,1,,,,
66,-,Jozef Gatysik,Evolutionistically Yours,-,66,1,,,,
67,-,The O'Jays,Cry Together,-,67,1,,,,
68,-,Bonnie Tyler,It's a Heartache,-,28,1,,,,
69,-,Chanda na Kay,Bwino (feat. Majoos),-,69,1,,,,
70,-,Rui Orlando,Choro,-,70,1,,,,
71,-,Beyoncé,Halo,-,20,25,,,,
72,down,Ella Henderson,Brave,41,24,10,,,,
73,-,The O'Jays,Use Ta Be My Girl,-,73,1,,,,
74,down,Em Beihold,Numb Little Bug,55,17,8,,,,
75,-,Lauv,All 4 Nothing (I'm So In Love),-,46,6,,,,
76,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,76,1,,,,
77,-,Jozef Gatysik,Sway,-,77,1,,,,
78,-,Besso,"As the Sun Falls (feat. Miriam Cooper, Frances McKenzie & Maximus G) [Radio Edit]",-,78,1,,,,
79,-,Frank Ocean,Crack Rock,-,79,1,,,,
80,-,The O'Jays,Sing My Heart Out,-,80,1,,,,
81,-,The Mamas,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,81,1,,,,
82,-,Marillion,Incommunicado (Live From Loreley) [2009 Remaster],-,82,1,,,,
83,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,49,4,,,,
84,-,G Flip,Bring Me Home,-,84,1,,,,
85,-,Giorgia Gonella,Comunque andare (feat. Selena Valle),-,85,1,,,,
86,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,86,1,,,,
87,-,Peter Schilling,Major Tom (völlig losgelöst),-,87,1,,,,
88,-,BZN,Hang On to a Dream,-,88,1,,,,
89,-,"Deep Chills, Ruhde & Jantine",In Case,-,89,1,,,,
90,-,Taty,Comunque andare,-,90,1,,,,
91,-,United Guitar Players,The Lion Sleeps Tonight (Instrumental Version),-,91,1,,,,
92,-,Black Gryph0n & Baasik,What You Need,-,92,1,,,,
93,-,"Cheat Codes, Lee Brice & Lindsay Ell",How Do You Love (with Lee Brice & Lindsay Ell),-,93,1,,,,
94,-,Devon Cole,W.I.T.C.H.,-,94,1,,,,
95,-,Darren Hayes,Poison Blood (12 Inch Extended Mix),-,95,1,,,,
96,-,Peter Bence,Blinding Lights,-,96,1,,,,
97,-,Jonah Kagen,Turbulence,-,97,1,,,,
98,down,Adele,When We Were Young,32,10,46,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,95,14,13,,,,
100,-,Adam Lambert,Ghost Town,-,14,7,,,,
