Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Teddy Swims,Lose Control,6,2,20,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,1,186,,,,
4,up,Justin Timberlake,Selfish,5,2,7,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,72,,,,
6,up,Adele,Hello,8,4,192,,,,
7,down,Ed Sheeran,Photograph,4,3,104,,,,
8,up,George Ezra,Budapest,10,5,152,,,,
9,up,Ed Sheeran,Shape of You,11,7,173,94,2020-01-05,94,2020-01-05
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,8,143,,,,
11,down,Tyla,Truth or Dare,7,3,13,,,,
12,up,Ed Sheeran,Perfect,12,3,207,73,2019-10-06,58,2019-10-20
13,up,Adele,Send My Love (To Your New Lover),13,9,102,,,,
14,up,One Direction,Story Of My Life,14,10,89,,,,
15,up,Adele,When We Were Young,39,10,108,,,,
16,down,Sia,Chandelier,15,12,92,,,,
17,up,Adam Lambert,Ghost Town,48,14,53,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,16,63,,,,
19,down,Christina Perri,A Thousand Years,17,5,146,,,,
20,-,Livingston,Shadow,-,17,1,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,7,63,,,,
22,up,Dua Lipa,Training Season,58,15,4,,,,
23,down,P!nk,What About Us,19,19,63,,,,
24,up,Jamie Fine,If Anything's Left,26,1,51,,,,
25,down,Meghan Trainor,All About That Bass,20,13,102,,,,
26,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),21,21,40,,,,
27,up,Dua Lipa,Houdini,44,21,15,,,,
28,down,Lukas Graham,7 Years,22,14,53,,,,
29,down,P!nk,Try,24,17,56,,,,
30,-,Ariana Grande,imperfect for you,-,30,1,,,,
31,down,George Ezra,Blame It on Me,25,23,32,,,,
32,down,Pitbull,Fireball (feat. John Ryan),27,27,25,,,,
33,down,Tyla,Water,23,1,28,,,,
34,-,Ariana Grande,we can't be friends (wait for your love),-,17,1,,,,
35,down,Adele,Water Under the Bridge,28,22,33,,,,
36,down,One Direction,Perfect,29,29,26,,,,
37,up,Calum Scott,Lighthouse,54,37,3,,,,
38,-,Livingston,Architect,-,38,1,,,,
39,down,Ed Sheeran,Castle on the Hill,30,16,54,,,,
40,-,Ariana Grande,bye,-,40,1,,,,
41,-,NuNew & Paul Kim,Blooming just for you,-,41,1,,,,
42,-,Valley,I Haven't Seen You In Forever,-,42,1,,,,
43,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,49,,,,
44,-,Nic Billington,Slasher,-,44,1,,,,
45,-,Gayle,abcdefu,-,4,74,,,,
46,-,Coleman,Ntab'ekizude,-,46,2,,,,
47,-,ABBA,Dancing Queen,-,16,23,,,,
48,-,Paddy Nash,The Wains,-,48,1,,,,
49,-,Lloyiso,Seasons,-,1,103,,,,
50,down,Charlie Puth,One Call Away,47,33,17,,,,
51,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),33,31,43,,,,
52,-,Livingston,Neon,-,52,1,,,,
53,-,Ellie Goulding,Dead In the Water,-,53,1,,,,
54,-,Lu,Better Days (feat. Sirena),-,54,1,,,,
55,-,JVKE,Golden Hour,-,27,8,,,,
56,-,Kylie Minogue,Somebody To Love,-,56,1,,,,
57,-,Natasha Bedingfield,Unwritten,-,57,2,,,,
58,up,P!nk,TRUSTFALL,59,2,45,,,,
59,-,ZZ Top,Gimme All Your Lovin',-,59,1,,,,
60,-,The Parlotones,Antidote,-,60,1,,,,
61,-,Kylie Minogue,Tension,-,45,5,,,,
62,-,The Allisons,Never Be Anyone Else but You,-,62,1,,,,
63,up,Loreen,Is It Love,84,63,2,,,,
64,-,Marc Hendricks,Leave,-,64,1,,,,
65,-,Jeison Music,Muni Long Nobody Knows Me Like You Do Made (Piano Version),-,65,1,,,,
66,-,Tommy Lynch,Never Be Anyone Else but You,-,66,1,,,,
67,-,Hysteric Ego,Time to Get Back (Spacedust Panorama Mix),-,67,1,,,,
68,down,Miley Cyrus,Flowers,57,1,57,,,,
69,-,Joni Mitchell,Both Sides Now,-,42,6,,,,
70,-,Bella Voz,The Winner Takes it all,-,70,1,,,,
71,-,Dean Martin,I Can't Help It (If I'm Still In Love with You),-,71,1,,,,
72,-,Lisa Goldin,HeartBeat,-,72,1,,,,
73,-,Mark Wayne,Moment in Time,-,73,1,,,,
74,-,Shaike Levi,אהבה בת עשרים,-,74,1,,,,
75,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,75,1,,,,
76,-,John Rock Prophet,Katryn,-,76,1,,,,
77,-,Ryan Destiny,How Your Hands Feel,-,77,1,,,,
78,-,Madelline,dopamine (French + English Version),-,78,1,,,,
79,-,Loi,Am I Enough,-,79,1,,,,
80,-,Yusuf,Miles From Nowhere (2020 Version),-,80,1,,,,
81,-,Livingston,Royalty,-,81,1,,,,
82,-,Ann-Margret,"Splish Splash (feat. Mickey Gilley, Linda Gail Lewis & The Rockats)",-,82,1,,,,
83,-,La Bouche,Be My Lover,-,83,1,,,,
84,-,Amo Amo,Closer to You,-,84,1,,,,
85,-,Ariana Grande,true story,-,85,1,,,,
86,-,DJ Sbu,Remember When It Rained,-,41,14,,,,
87,-,Conan Gray,Lonely Dancers,-,87,1,,,,
88,-,MacStanley & Flat Stanley,Outer Space,-,88,1,,,,
89,-,Remy Jay,Live Your Life,-,89,1,,,,
90,-,Jodan,Medley,-,90,1,,,,
91,-,MacStanley & Flat Stanley,Coming Home,-,91,1,,,,
92,-,Jodan,All That I Am,-,92,1,,,,
93,-,MacStanley & Flat Stanley,Stay,-,93,1,,,,
94,-,Lovebugs,When I See You Smile,-,94,1,,,,
95,-,MacStanley & Flat Stanley,Freedive,-,95,1,,,,
96,-,Sean Paul,As We Enter,-,96,1,,,,
97,-,Andreas Dorau,Girls in Love,-,97,1,,,,
98,-,Sophia Urista,I'd Rather Go Blind (Live),-,98,1,,,,
99,down,One Direction,Steal My Girl,34,33,17,,,,
100,down,Jason Derulo,Want to Want Me,35,32,11,,,,
