Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,down,Blaq Diamond,Ibhanoyi,1,1,0,,,,
4,up,Ed Sheeran,Beautiful People (feat. Khalid),4,4,0,13,2019-10-06,13,2019-10-06
5,up,Taylor Swift,You Need To Calm Down,10,5,0,44,2019-10-06,44,2019-10-06
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,3,0,31,2019-10-06,23,2019-11-17
7,down,Sam Smith,How Do You Sleep?,3,3,0,8,2019-10-06,6,2019-10-13
8,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),9,3,0,,,,
9,up,Taylor Swift,Lover,12,5,0,38,2019-10-06,27,2019-11-03
10,up,Simmy,Ngiyesaba,11,10,0,,,,
11,down,Kygo & Whitney Houston,Higher Love,8,4,0,22,2019-10-06,20,2019-10-13
12,up,Camila Cabello,Easy,25,12,0,43,2019-10-13,43,2019-10-13
13,up,James Blunt,Cold,15,13,0,,,,
14,up,P!nk,Walk Me Home,16,10,0,71,2019-10-20,71,2019-10-20
15,up,Ava Max,Sweet but Psycho,17,11,0,77,2019-10-06,77,2019-10-06
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,11,0,60,2019-10-20,7,2019-11-17
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,12,0,43,2019-10-13,39,2019-11-10
18,up,Ed Sheeran,Perfect,18,3,0,73,2019-10-06,58,2019-10-20
19,up,Conor Maynard,Someone You Loved,23,19,0,,,,
20,down,Davido & Chris Brown,Blow My Mind,13,13,0,,,,
21,-,BTS,Make It Right (feat. Lauv),-,21,0,16,2019-10-20,16,2019-10-20
22,down,Sam Smith & Normani,Dancing with a Stranger,14,13,0,51,2019-10-06,51,2019-10-06
23,up,Roan Ash,If I Ever Saw Heaven,61,19,0,,,,
24,up,Matthew Mole,Let Me,98,14,0,,,,
25,up,Calum Scott,You Are the Reason,96,9,0,,,,
26,up,Janie Bay,Die Heelal (feat. Early B),35,26,0,,,,
27,-,Katy Perry,Harleys in Hawaii,-,21,0,30,2019-10-20,30,2019-10-20
28,up,James Blunt,I Told You,41,28,0,,,,
29,up,Ava Max,So Am I,38,20,0,69,2019-10-06,69,2019-10-06
30,down,Harry Styles,Lights Up,24,24,0,19,2019-10-13,12,2019-10-20
31,down,Katy Perry,Never Really Over,20,18,0,79,2019-10-06,79,2019-10-06
32,up,Ed Sheeran,Perfect Duet (with Beyoncé),52,20,0,,,,
33,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,0,99,2020-01-12,49,2020-06-21
34,up,Jonas Brothers,Sucker,39,18,0,32,2019-10-06,32,2019-10-06
35,-,The Script,The Last Time,-,35,0,,,,
36,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,0,81,2020-02-09,81,2020-02-09
37,up,Mabel,Don't Call Me Up,58,34,0,95,2019-10-13,95,2019-10-13
38,up,Blaq Diamond,Memeza (feat. Sjava),47,23,0,,,,
39,down,TRESOR,Sondela (feat. Msaki),19,14,0,,,,
40,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,0,,,,
41,up,Beyoncé,I Was Here,79,17,0,,,,
42,down,Mthunzi & Sun-El Musician,Insimbi,33,10,0,,,,
43,up,P!nk,What About Us,51,19,0,,,,
44,up,Lady Zamar,Collide,87,25,0,,,,
45,up,5 Seconds of Summer,Easier,85,45,0,,,,
46,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),21,14,0,,,,
47,-,OneRepublic,Rescue Me,-,47,0,72,2019-10-06,72,2019-10-06
48,down,Ed Sheeran,Shape of You,27,7,0,94,2020-01-05,94,2020-01-05
49,-,Christina Perri,A Thousand Years,-,5,0,,,,
50,-,P!nk,Try,-,17,0,,,,
51,-,Sam Smith,Stay With Me,-,26,0,,,,
52,down,Miley Cyrus,Slide Away,46,46,0,98,2019-10-06,98,2019-10-06
53,up,Beyoncé,Halo,75,20,0,,,,
54,down,5 Seconds of Summer,Teeth,28,28,0,,,,
55,down,Lukas Graham,Love Someone,45,43,0,,,,
56,down,Ed Sheeran,Photograph,49,3,0,,,,
57,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,0,,,,
58,down,Roan Ash,Whiskey to My Soul,54,23,0,,,,
59,up,Jess Glynne,I'll Be There,78,48,0,,,,
60,down,Sam Smith,Too Good at Goodbyes,55,21,0,,,,
61,-,James Arthur,Quite Miss Home,-,13,0,,,,
62,-,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),-,10,0,,,,
63,down,James Blunt,Champions,7,7,0,,,,
64,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,54,0,,,,
65,up,P!nk,Hurts 2B Human (feat. Khalid),69,65,0,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),32,17,0,,,,
67,-,Kyle Deutsch & Kaien Cruz,Cool,-,67,0,,,,
68,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,50,0,,,,
69,down,Rihanna,Love on the Brain,40,22,0,,,,
70,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,0,,,,
71,-,James Blunt,Goodbye My Lover,-,38,0,,,,
72,-,Toto,Africa (Single Version),-,17,0,,,,
73,down,Miss Pru,"Sondela (feat. Blaq Diamond, Loyiso, LaSauce, Lisa & Cici)",48,48,0,,,,
74,-,Normani,Motivation,-,58,0,79,2019-10-06,77,2019-10-13
75,-,Rubber Duc,For the First Time,-,74,0,,,,
76,-,Mabel,Mad Love,-,35,0,,,,
77,-,Ellie Goulding,Sixteen,-,77,0,,,,
78,up,Katy Perry,Roar,91,9,0,,,,
79,-,OneRepublic,Wanted,-,60,0,,,,
80,-,イマジン・ドラゴンズ,Radioactive,-,10,0,,,,
81,down,Sia,Chandelier,59,12,0,,,,
82,-,George Michael,Faith (2010 Remastered Version),-,59,0,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,15,0,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,0,,,,
85,down,Kygo & Selena Gomez,It Ain't Me,67,5,0,,,,
86,-,Ed Sheeran,Castle on the Hill,-,16,0,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,59,0,,,,
88,-,Meghan Trainor,Me Too,-,38,0,,,,
89,-,Beyoncé,Love On Top,-,43,0,,,,
90,-,Rihanna,Cheers (Drink to That),-,17,0,,,,
91,-,Beyoncé,Dance For You,-,33,0,,,,
92,-,Neil Diamond,Sweet Caroline,-,24,0,,,,
93,down,Lizzo,Truth Hurts,31,17,0,15,2019-10-06,15,2019-10-06
94,-,Ed Sheeran,Supermarket Flowers,-,34,0,,,,
95,up,Sam Smith,Pray,97,48,0,,,,
96,-,R. Kelly,Ignition (Remix),-,57,0,,,,
97,-,Brenda Fassie,Vul'indela,-,23,0,,,,
98,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,21,0,,,,
99,-,Lizzo,Good As Hell,-,15,0,33,2019-10-06,24,2019-12-29
100,-,Snotkop,Raak Vir My Rustig,-,72,0,,,,
