Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,TEEKS,First Time,2,1,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,7,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,13,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,28,96,2021-04-11,41,2021-05-16
7,up,Wizkid,Essence (feat. Justin Bieber & Tems),14,7,2,,,,
8,down,OneRepublic,Run,3,3,15,,,,
9,down,Lloyiso,dream about you,7,3,17,,,,
10,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
11,up,Skinny Days & CLMD,Voices In My Head,28,11,6,,,,
12,up,Blaq Diamond,SummerYoMuthi,56,1,40,,,,
13,down,Tiësto,The Business,8,1,24,52,2021-01-03,18,2021-04-04
14,-,Adele,Hello,-,4,66,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,6,21,89,2021-04-04,78,2021-04-11
16,-,Doja Cat,Kiss Me More (feat. SZA),-,10,17,9,2021-04-18,1,2021-05-16
17,-,Toto,Africa (Single Version),-,17,18,,,,
18,up,Martis,Keep It Low,26,18,4,,,,
19,down,Normani,Wild Side (feat. Cardi B),9,8,6,,,,
20,-,Miley Cyrus,Track Three,-,4,10,,,,
21,-,Ed Sheeran,Thinking Out Loud,-,1,61,,,,
22,-,Meghan Trainor,All About That Bass,-,13,24,,,,
23,-,George Ezra,Budapest,-,5,40,,,,
24,-,Christina Perri,A Thousand Years,-,5,62,,,,
25,up,Maroon 5,Memories,78,1,88,36,2019-10-06,2,2019-11-17
26,-,Camino,Burning Fire,-,16,7,,,,
27,-,Ed Sheeran,Photograph,-,3,45,,,,
28,-,Ed Sheeran,Perfect,-,3,83,73,2019-10-06,58,2019-10-20
29,up,Neil Diamond,Sweet Caroline,37,24,22,,,,
30,-,Johnny Clegg & Savuka,Great Heart,-,28,16,,,,
31,-,Tate McRae,you broke me first,-,4,47,81,2020-08-23,15,2020-11-15
32,-,The Kid LAROI & Justin Bieber,Stay,-,17,3,,,,
33,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),23,3,81,,,,
34,-,Olivia Rodrigo,drivers license,-,2,29,1,2021-01-17,1,2021-01-17
35,down,Doja Cat,Need To Know,25,12,7,,,,
36,down,Kelly Khumalo,Uthando,20,20,17,,,,
37,-,Red Velvet,Queendom,-,37,1,,,,
38,-,Kygo,Love Me Now (feat. Zoe Wees),-,38,1,,,,
39,-,Katy Perry,Roar,-,9,39,,,,
40,down,Ed Sheeran,Shape of You,39,7,51,94,2020-01-05,94,2020-01-05
41,down,Azana,Your Love,19,1,61,,,,
42,-,Buni Milani,Bad Boy,-,42,1,,,,
43,-,Calum Scott,You Are the Reason,-,9,45,,,,
44,down,Harry Styles,Watermelon Sugar,35,3,85,85,2019-11-17,2,2020-08-23
45,-,Lady Zamar,Collide,-,25,17,,,,
46,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,55,99,2020-01-12,49,2020-06-21
47,-,P!nk,What About Us,-,17,16,,,,
48,-,Rihanna,Kiss It Better,-,20,21,,,,
49,-,Khalid,New Normal,-,49,1,,,,
50,-,Labrinth,Jealous,-,5,15,,,,
51,-,Adele,Someone Like You,-,30,11,,,,
52,down,OneRepublic,I Lived,45,17,10,,,,
53,down,Shekhinah,Fixate (feat. Bey T),22,13,34,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,49,1,48,1,2019-10-06,1,2019-10-06
55,down,Adele,When We Were Young,32,10,24,,,,
56,down,Sia,Unstoppable,10,3,23,81,2019-11-10,81,2019-11-10
57,down,Kygo & Selena Gomez,It Ain't Me,16,5,27,,,,
58,-,Maxwell,Fortunate,-,58,1,,,,
59,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,1,,,,
60,-,Shekhinah,Questions,-,23,8,,,,
61,down,Ed Sheeran,Afterglow,12,2,35,18,2021-01-03,18,2021-01-03
62,-,Anne-Marie,2002,-,43,4,,,,
63,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,63,1,,,,
64,-,Stevie Wonder,Part-Time Lover,-,64,1,,,,
65,-,"Nat ""King"" Cole",Smile,-,65,1,,,,
66,-,Kylie Minogue,Say Something,-,66,1,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,100,1,43,95,2020-05-10,3,2020-05-17
68,-,Dua Lipa,Levitating (feat. DaBaby),-,8,39,93,2020-10-25,3,2021-05-16
69,-,Camila Cabello,Don't Go Yet,-,30,1,,,,
70,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,70,1,,,,
71,-,The Stargazers,Close The Door,-,71,1,,,,
72,-,The Frank Popp Ensemble & Frank Popp Ensemble,Goo Goo Muck,-,72,1,,,,
73,-,TEEKS,Remember Me,-,62,2,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,22,,,,
75,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,75,1,,,,
76,down,Justin Bieber,Anyone,44,1,33,5,2021-01-10,5,2021-01-10
77,-,REO Speedwagon,Keep On Loving You,-,77,1,,,,
78,-,Violent Femmes,Blister in the Sun,-,78,1,,,,
79,-,Jonas Brothers,X (feat. KAROL G),-,19,8,78,2020-06-21,78,2020-06-21
80,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,80,1,,,,
81,-,Alison Moyet,Is This Love?,-,81,1,,,,
82,-,Daniele Luppi,La nudista,-,82,1,,,,
83,-,Selena Gomez & The Scene,Hit the Lights,-,83,1,,,,
84,-,Sam Eye,I Give You My Heart,-,84,1,,,,
85,-,Acoustica,At My Worst (Guitar Ukulele Instrumental Cover),-,65,1,,,,
86,down,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,15,2,28,,,,
87,-,Kygo & Selena Gomez,It Ain't Me (Tiësto's AFTR:HRS Remix),-,42,2,,,,
88,-,Sevak Khanagyan,Artsakh,-,88,1,,,,
89,down,BTS,Butter,48,3,13,,,,
90,-,Olivia Rodrigo,good 4 u,-,2,14,,,,
91,-,Duncan Laurence,Arcade,-,20,10,88,2021-02-28,69,2021-03-14
92,-,Charlotte Martin,Overcome,-,92,1,,,,
93,-,Charlotte Martin,Grave Clothes,-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,33,,,,
95,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,21,2,,,,
96,-,Charlotte Martin,Revival,-,96,1,,,,
97,-,Rachel Platten,Fight Song,-,16,36,,,,
98,-,Joe,I Wanna Know (Radio Edit),-,98,1,,,,
99,-,Kim Jong Kook & ATEEZ,Be My Lover,-,99,1,,,,
100,-,Doja Cat,Woman,-,14,2,,,,
