Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,37,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,32,,,,
3,up,Miley Cyrus,Flowers,4,1,21,,,,
4,down,Jamie Fine,If Anything's Left,3,1,11,,,,
5,up,P!nk,TRUSTFALL,6,2,19,,,,
6,up,Adele,Hello,11,4,153,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,1,147,,,,
8,up,George Ezra,Budapest,12,5,116,,,,
9,up,Ed Sheeran,Shape of You,16,7,134,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran,Eyes Closed,5,5,11,,,,
11,up,Ed Sheeran,Perfect,19,3,168,73,2019-10-06,58,2019-10-20
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,8,107,,,,
13,up,Pitbull,Timber (feat. Ke$ha),18,10,84,,,,
14,-,Stray Kids,S-Class,-,14,1,,,,
15,up,Adele,Send My Love (To Your New Lover),93,9,66,,,,
16,up,G.R.L.,Ugly Heart,20,12,49,,,,
17,down,Niall Horan,Heaven,8,3,15,,,,
18,-,Meghan Trainor,Made You Look,-,2,30,,,,
19,up,One Direction,Story Of My Life,31,10,57,,,,
20,up,Adele,When We Were Young,98,10,78,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,100,14,37,,,,
22,-,Sia,Chandelier,-,12,60,,,,
23,-,Adam Lambert,Ghost Town,-,14,29,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,89,,,,
25,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),76,10,12,,,,
26,-,Ed Sheeran,A Beautiful Game,-,15,1,,,,
27,down,Kylie Minogue,Padam Padam,26,2,3,,,,
28,-,Lloyiso,Seasons,-,1,78,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,35,,,,
30,-,Madison Ryann Ward,Mirror,-,13,46,,,,
31,-,Greg DiNero,On Me (feat. Kevin Darbo & TobiasEats),-,29,1,,,,
32,-,Julanie J,Beheer,-,32,1,,,,
33,up,Lauren Spencer Smith,That Part,80,10,2,,,,
34,-,Shoffy,Cool Again,-,34,1,,,,
35,down,Rachel Platten,Fight Song,32,16,80,,,,
36,-,Lukas Larsson & Viktor Rosberg,The Nights (Acoustic),-,36,1,,,,
37,-,Rachel Platten,Girls,-,20,1,,,,
38,up,Calum Scott,Rise,51,2,78,,,,
39,-,OneRepublic,I Ain't Worried,-,1,55,,,,
40,-,"Nils Stridsberg, Lukas Larsson & Viktor Rosberg",Dancing in the Dark (Acoustic),-,40,1,,,,
41,down,Taylor Swift,Karma (feat. Ice Spice),13,13,2,,,,
42,-,Lukas Larsson,Tattoo (Acoustic),-,42,1,,,,
43,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],15,15,2,,,,
44,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,44,5,,,,
45,up,David Kushner,Daylight,90,14,6,,,,
46,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,46,3,,,,
47,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,47,1,,,,
48,-,"Lukas Larsson, Viktor Rosberg & Nils Stridsberg",A Million Dreams (Acoustic),-,48,1,,,,
49,-,Lukas Larsson & Viktor Rosberg,Wake Me Up (Acoustic),-,49,1,,,,
50,-,Stefania Verita & Emanuele Forni,Afterglow (Instrumental Version),-,50,1,,,,
51,-,Walk Off the Earth,My Stupid Heart,-,51,2,,,,
52,-,soYmartino,Calm Down,-,52,1,,,,
53,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,53,,,,
54,-,Ruth B.,Dandelions NY Rooftop Session Live,-,54,1,,,,
55,-,Tim Halperin,Dance,-,55,1,,,,
56,-,Simone Del Freo,Jerusalema (Instrumental),-,56,1,,,,
57,-,P!nk,When I Get There,-,23,7,,,,
58,-,The Overtones,Thank You for Being a Friend,-,58,1,,,,
59,-,Cyndi Lauper,Time After Time,-,21,10,,,,
60,down,Sia,Unstoppable,34,3,102,81,2019-11-10,81,2019-11-10
61,-,José & Ricardo,Canção do Gago,-,61,1,,,,
62,-,Martha Reeves & The Vandellas,Dancing in the Street,-,62,1,,,,
63,-,Sody,B*tch (I Said It),-,63,1,,,,
64,-,Gayle,abcdefu,-,4,64,,,,
65,-,Black Eyed Peas,DANCE 4 U,-,65,1,,,,
66,-,Sam Greenfield,Banana Song (feat. The Swingles) [London Session],-,66,1,,,,
67,down,Taylor Swift,Anti-Hero,37,2,33,,,,
68,-,Leo Sayer,Till You Come Back to Me,-,68,1,,,,
69,-,The Merseybeats,Wishin' and Hopin',-,69,1,,,,
70,-,Chris James,29,-,70,1,,,,
71,-,Rihanna,Kiss It Better,-,20,31,,,,
72,-,Herman's Hermits,No Milk Today,-,72,1,,,,
73,-,East Love,Sweet Arizona,-,73,1,,,,
74,-,Ed Sheeran,Celestial,-,19,16,,,,
75,-,Céline Dion,I'm Alive,-,75,3,,,,
76,-,Mindblow & Malina,I Miss You (Acoustic Version),-,76,1,,,,
77,-,Loreen,Tattoo,-,6,3,,,,
78,-,Olivia Rodrigo,drivers license,-,2,42,1,2021-01-17,1,2021-01-17
79,-,Kesha & Pink Panda,Raising Hell (feat. Big Freedia) [Pink Panda Remix],-,79,1,,,,
80,-,TrackTribe,Turtleneck,-,80,1,,,,
81,-,"Lukas Larsson, Mathias Borglin & Viktor Rosberg",Thousand Miles (Acoustic),-,81,1,,,,
82,-,P!nk,Never Gonna Not Dance Again,-,12,16,,,,
83,-,Little Mix,Bounce Back (Riton Remix),-,83,1,,,,
84,-,"Lukas Larsson, Saga Sneitz-Björkman & Viktor Rosberg",Your Song (feat. Felix Lidforsen) [Acoustic],-,84,1,,,,
85,-,Loving Caliber,I Love U,-,79,1,,,,
86,-,Lukas Larsson & Viktor Rosberg,Easy on Me (Acoustic),-,86,1,,,,
87,-,Surfaces,Thankful,-,87,1,,,,
88,-,Christina Perri,A Thousand Years,-,5,117,,,,
89,-,Lukas Larsson & Viktor Rosberg,Crave,-,89,1,,,,
90,-,Chaka Khan,Eye to Eye,-,90,1,,,,
91,-,Ella Henderson,Ghost,-,18,24,,,,
92,-,Public Library Commute,With Somebody,-,92,1,,,,
93,-,Womack & Womack,T.K.O.,-,93,1,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,44,,,,
95,-,Ed Sheeran,Photograph,-,3,79,,,,
96,-,Foreigner,I Want to Know What Love Is,-,96,1,,,,
97,-,P!nk,What About Us,-,19,42,,,,
98,-,Meghan Trainor,All About That Bass,-,13,83,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,22,,,,
100,-,Lukas Graham,7 Years,-,14,34,,,,
