Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,11,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,10,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,6,,,,
4,up,Taylor Swift,Anti-Hero,9,2,2,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,25,,,,
6,-,JIN,The Astronaut,-,6,1,,,,
7,-,Lloyiso,Seasons,-,1,58,,,,
8,up,Calum Scott,Rise,8,2,48,,,,
9,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
10,-,Lloyiso,What I Would Say,-,4,1,,,,
11,down,Taylor Swift,Bigger Than The Whole Sky,7,7,2,,,,
12,up,Meghan Trainor,Made You Look,39,2,2,,,,
13,-,Sia,Unstoppable,-,3,79,81,2019-11-10,81,2019-11-10
14,up,Elton John & Britney Spears,Hold Me Closer,14,1,10,,,,
15,down,OneRepublic,I Ain't Worried,6,1,25,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,63,,,,
17,up,Harry Styles,As It Was,23,1,30,,,,
18,up,Ed Sheeran,Bad Habits,26,1,69,,,,
19,down,Taylor Swift,"Would've, Could've, Should've",10,10,2,,,,
20,down,OneRepublic,Run,18,3,69,,,,
21,up,Ed Sheeran,Shivers,50,1,56,,,,
22,down,Adele,Hello,16,4,124,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,1,117,,,,
24,up,George Ezra,Budapest,33,5,86,,,,
25,up,Katy Perry,Roar,35,9,87,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,74,,,,
27,-,Tiësto,The Business,-,1,70,52,2021-01-03,18,2021-04-04
28,up,Gayle,abcdefu,34,4,46,,,,
29,down,Taylor Swift,The Great War,13,13,2,,,,
30,-,Ray Dylan,Ek Wens,-,30,1,,,,
31,-,Adele,I Drink Wine,-,6,10,,,,
32,up,Dermot Kennedy,Kiss Me,51,1,6,,,,
33,down,Beyoncé,BREAK MY SOUL,30,2,19,,,,
34,up,Ed Sheeran,Shape of You,36,7,104,94,2020-01-05,94,2020-01-05
35,-,Ben Haenow,Something I Need,-,11,40,,,,
36,down,Taylor Swift,High Infidelity,12,12,2,,,,
37,down,Taylor Swift,Paris,17,17,2,,,,
38,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,38,1,,,,
39,-,Ed Sheeran,Celestial,-,19,3,,,,
40,-,Michael Jackson,Thriller,-,40,2,58,2019-11-03,58,2019-11-03
41,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,41,1,,,,
42,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,42,1,,,,
43,-,Matthew Mole,I'm With You,-,23,19,,,,
44,-,"Honeyfox, Lost & Pop Mage",Unstoppable (Acoustic),-,44,1,,,,
45,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,42,16,47,,,,
46,down,Beyoncé,CUFF IT,5,5,7,,,,
47,-,OneRepublic,Secrets,-,47,1,,,,
48,-,Adele,When We Were Young,-,10,60,,,,
49,down,Taylor Swift,Glitch,19,19,2,,,,
50,-,La La Life,You're So Cute,-,50,1,,,,
51,-,"Honeyfox, Lost & Pop Mage",Lights,-,51,1,,,,
52,-,Christina Perri,A Thousand Years,-,5,103,,,,
53,down,Taylor Swift,Dear Reader,20,20,2,,,,
54,-,The Drinkwater Brothers,Lost in You,-,54,1,,,,
55,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,9,16,,,,
56,-,Naomi Grace,<3Break,-,56,1,,,,
57,up,Rachel Platten,Fight Song,86,16,71,,,,
58,-,Jeffrey Osborne,The Family,-,5,13,,,,
59,-,The Drinkwater Brothers,Rocky Raccoon,-,59,1,,,,
60,-,Nill Jay,Right Here,-,60,1,,,,
61,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,29,,,,
62,-,ABBA,Dancing Queen,-,16,18,,,,
63,-,Lady Litsa,Best of Me,-,63,1,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),29,14,7,,,,
65,-,Daniel Seavey,Can We Pretend That We’re Good?,-,65,1,,,,
66,-,The Mariachis,Despacito,-,66,1,,,,
67,-,Ddisselblom,Vryburger,-,67,1,,,,
68,-,Stellar,I'm Still Young,-,68,1,,,,
69,-,Lloyiso,Speak,-,2,26,,,,
70,-,Lizzo,About Damn Time,-,15,21,,,,
71,-,Augusta Zietsman,Baljaar,-,71,1,,,,
72,-,Kate Emerson,Look at All the Lonely People,-,72,1,,,,
73,-,NMIXX,DICE,-,73,1,,,,
74,-,Anna Vissi,Treno (Hotel Ermou Live Version),-,74,1,,,,
75,-,Rito Riba,Je Tenu Dhoop Lagya Ve,-,75,1,,,,
76,-,The Jades,It's My Way,-,76,1,,,,
77,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,14,23,,,,
78,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,5,,,,
79,-,Bones & Beeker,Heartbroken in Love,-,79,1,,,,
80,-,Lynn Anderson,You Don't Have to Say You Love Me,-,80,1,,,,
81,-,Matthew Mole,Goodbye,-,81,2,,,,
82,-,Mimi Webb,House On Fire,-,14,10,,,,
83,-,Elton John,Can't Stay Alone Tonight,-,83,1,,,,
84,-,Nicotine Dolls,What Makes You Sad,-,84,1,,,,
85,-,Terry G,Trowey,-,85,1,,,,
86,-,ABBA,Why Did It Have To Be Me? (Live),-,86,1,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,24,2,,,,
88,-,Silbermond & 1986zig,Nie wieder schlafen,-,88,1,,,,
89,-,Taylor Swift,Bejeweled,-,68,1,,,,
90,down,Meghan Trainor,All About That Bass,32,13,65,,,,
91,-,Cha Eun Woo,Love Sailing,-,91,1,,,,
92,-,KAYEF,WENN ICH DU WÄRE,-,92,1,,,,
93,-,P!nk,Please Don't Leave Me,-,93,1,,,,
94,-,Benson Boone,Before You,-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,8,77,,,,
96,-,Andrea Bocelli,Cuando Me Enamoro (Quando M'Innamoro),-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),93,14,53,,,,
98,-,Jonas Monar,Kind im Kopf,-,98,1,,,,
99,-,George Ezra,Come On Home For Christmas,-,99,1,,,,
100,-,Van Morrison,Streamline Train,-,100,1,,,,
