Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,6,,,,
3,up,Lloyiso,Seasons,7,1,2,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,17,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,4,11,,,,
6,down,TEEKS,First Time,3,1,10,,,,
7,up,Ed Sheeran,Shivers,14,1,2,,,,
8,up,OneRepublic,Run,10,3,19,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,32,96,2021-04-11,41,2021-05-16
10,down,ABBA,Don't Shut Me Down,4,4,3,,,,
11,up,Ed Sheeran,Visiting Hours,11,5,5,,,,
12,down,ABBA,I Still Have Faith In You,5,5,3,,,,
13,down,Tiësto,The Business,12,1,28,52,2021-01-03,18,2021-04-04
14,up,Doja Cat,Woman,18,14,6,,,,
15,up,Mimi Webb,Good Without,22,15,5,,,,
16,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,4,,,,
17,down,LISA,LALISA,15,7,2,,,,
18,-,Juan Boucher,Onthou Jy Om Jonk',-,18,10,,,,
19,up,Ed Sheeran,Perfect,48,3,87,73,2019-10-06,58,2019-10-20
20,-,Azana,Your Love,-,1,64,,,,
21,-,SaxbyTwins,Spotlight,-,21,1,,,,
22,up,Olivia Rodrigo,good 4 u,23,2,17,,,,
23,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,23,1,,,,
24,-,Shawn Mendes & Tainy,Summer Of Love,-,7,3,,,,
25,up,Olivia Rodrigo,drivers license,66,2,32,1,2021-01-17,1,2021-01-17
26,-,ATEEZ,Deja Vu,-,26,1,,,,
27,-,テイラー・スウィフト,Wildest Dreams,-,27,8,,,,
28,-,Rag'n'Bone Man,Alone (Apple Music Home Session),-,28,1,,,,
29,up,Kane Brown x blackbear,Memory,72,29,2,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,12,3,,,,
31,-,Miley Cyrus,Track Three,-,4,12,,,,
32,-,Sam Smith,Make It to Me,-,32,1,,,,
33,down,Blaq Diamond,SummerYoMuthi,28,1,44,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,5,22,56,2021-03-21,1,2021-03-28
35,-,The Kid LAROI & Justin Bieber,Stay,-,17,6,,,,
36,down,Olivia Rodrigo,deja vu,27,7,19,17,2021-04-11,16,2021-04-18
37,up,Camino,Burning Fire,70,16,10,,,,
38,-,Camila Cabello,Don't Go Yet,-,30,3,,,,
39,-,Rommel Balacanao,Story of My Life,-,39,1,,,,
40,-,Kayzia,Sweeter,-,22,2,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,6,24,89,2021-04-04,78,2021-04-11
42,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,49,,,,
43,-,Kyle Meagher,"Anything, Anymore",-,43,1,,,,
44,-,Sia,Cheap Thrills,-,33,10,,,,
45,-,Simon Val,My Heart Texts You,-,45,1,,,,
46,down,OneRepublic,Someday,17,17,3,,,,
47,-,Adele,When We Were Young,-,10,26,,,,
48,-,The Cranberries,Dreams,-,17,21,,,,
49,down,Sia,Unstoppable,42,3,27,81,2019-11-10,81,2019-11-10
50,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,43,6,,,,
51,-,Bruno Mars,Just the Way You Are,-,27,14,,,,
52,down,Adele,Water Under the Bridge,46,22,3,,,,
53,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,53,1,,,,
54,-,Taylor Swift,Lover,-,5,48,38,2019-10-06,27,2019-11-03
55,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,55,1,,,,
56,-,Beyoncé,Dance For You,-,33,11,,,,
57,down,ABBA,Dancing Queen,20,16,10,,,,
58,-,Rag'n'Bone Man,Crossfire (Apple Music Home Session),-,58,1,,,,
59,-,Maroon 5,One More Night,-,59,1,,,,
60,-,The Righteous Brothers,Unchained Melody,-,47,9,,,,
61,-,ABBA,Chiquitita,-,45,7,,,,
62,-,MIKA,Grace Kelly,-,39,1,,,,
63,down,Andrew Kitchen,My Heart Plays for You (feat. Pepper Gomez),35,35,2,,,,
64,down,Wizkid,Essence (feat. Justin Bieber & Tems),16,7,6,,,,
65,-,Andriëtte,Sewe Oseane,-,17,4,,,,
66,-,Prime Circle,Innocence,-,36,6,,,,
67,-,Jason Derulo,Want to Want Me,-,32,1,,,,
68,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,68,3,,,,
69,-,OneRepublic,I Lived,-,17,11,,,,
70,-,:Wumpscut:,Thorns,-,70,1,,,,
71,-,YX,Ptsd,-,71,1,,,,
72,-,Skinny Days & CLMD,Voices In My Head,-,11,7,,,,
73,-,DNCE & Luis Fonsi,Kissing Strangers (feat. Nicki Minaj) [Remix],-,73,1,,,,
74,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,21,3,,,,
75,-,Mark Ambor,The Long Way,-,75,1,,,,
76,-,Duncan Laurence,Arcade,-,20,11,88,2021-02-28,69,2021-03-14
77,-,Céline Dion,Halfway to Heaven,-,77,1,,,,
78,-,Bad Boys Blue,Mon Amie (New Hit Version),-,78,1,,,,
79,-,Ava Max,My Head & My Heart,-,7,20,74,2021-02-21,12,2021-03-21
80,-,Mylène Farmer,Sans contrefaçon,-,80,1,,,,
81,-,JVKE,Upside Down,-,53,3,,,,
82,down,ABBA,Mamma Mia,79,57,3,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),21,1,54,35,2020-02-09,4,2020-04-05
84,-,Karolina Protsenko,Fight Song,-,84,1,,,,
85,-,The Marshall Project,Let's Get Down to Business,-,61,1,,,,
86,down,Martis,Keep It Low,73,18,7,,,,
87,-,Michael Bolton,Drift Away,-,87,2,,,,
88,-,"Blinded Hearts, Lucifer & Séb Mont",Infected,-,88,1,,,,
89,-,Karolina Protsenko,Deja Vu,-,89,1,,,,
90,-,Becky Hill & David Guetta,Remember,-,69,1,,,,
91,-,Lady Bri,Praise,-,91,1,,,,
92,-,Karolina Protsenko,Shallow,-,92,1,,,,
93,down,Karen Zoid,Guiding Light,33,33,2,,,,
94,-,Les Baxter and His Orchestra,The Clown On the Eiffel Tower (Digitally Remastered 96),-,94,1,,,,
95,-,Миша Марвин & Ханна,Французский поцелуй,-,95,1,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,25,,,,
97,-,Texas,Black Eyed Boy (Summer Mix),-,97,1,,,,
98,-,TSoul,Best of Me,-,98,1,,,,
99,-,Teddy Hyde,Sex with a Ghost,-,99,1,,,,
100,-,Yann Perreau,Ce sourire qui ne ment pas (feat. Eleni Mandell),-,100,1,,,,
