Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lloyiso,Seasons,3,1,20,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
3,up,Ed Sheeran,Bad Habits,4,1,31,,,,
4,down,Adele,Easy On Me,2,1,15,,,,
5,up,Ed Sheeran,Shivers,6,1,20,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,6,11,,,,
7,down,Gayle,abcdefu,5,4,11,,,,
8,up,Shawn Mendes,It'll Be Okay,26,8,4,,,,
9,up,Adele,Hello,14,4,86,,,,
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,3,35,,,,
11,down,Ed Sheeran,Thinking Out Loud,9,1,79,,,,
12,up,George Ezra,Budapest,15,5,52,,,,
13,up,Katy Perry,Roar,16,9,51,,,,
14,down,Ed Sheeran,Shape of You,13,7,66,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Perfect,19,3,103,73,2019-10-06,58,2019-10-20
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,8,43,,,,
17,up,Pitbull,Timber (feat. Ke$ha),23,10,28,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),30,14,22,,,,
19,-,Shawn Mendes & Tainy,Summer Of Love,-,7,10,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,31,16,19,,,,
21,up,One Direction,Story Of My Life,21,10,19,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,10,4,29,,,,
23,up,Adele,Send My Love (To Your New Lover),33,9,18,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,50,96,2021-04-11,41,2021-05-16
25,up,Katy Perry,Dark Horse (feat. Juicy J),34,23,17,,,,
26,up,Mr. Probz,Waves,37,26,8,,,,
27,up,テイラー・スウィフト,Shake It Off,46,18,29,,,,
28,up,Adele,When We Were Young,98,10,36,,,,
29,-,Rachel Platten,Fight Song,-,16,40,,,,
30,up,テイラー・スウィフト,Blank Space,48,19,21,,,,
31,up,Passenger,Let Her Go,89,14,35,,,,
32,up,Calum Scott,Rise,45,2,12,,,,
33,-,Ben Haenow,Something I Need,-,11,13,,,,
34,-,A Great Big World & Christina Aguilera,Say Something,-,12,9,,,,
35,-,Sia,Chandelier,-,12,24,,,,
36,-,Adam Lambert,Ghost Town,-,12,4,,,,
37,up,Meghan Trainor,All About That Bass,43,13,34,,,,
38,up,OneRepublic,Love Runs Out,99,36,10,,,,
39,down,Tiësto,The Business,35,1,46,52,2021-01-03,18,2021-04-04
40,up,Jason Derulo,Acapulco,71,18,11,,,,
41,down,Coldplay X BTS,My Universe,11,7,14,,,,
42,-,Ella Henderson,Ghost,-,14,1,,,,
43,down,OneRepublic,Run,24,3,37,,,,
44,-,Emmy Meli,I AM WOMAN,-,26,5,,,,
45,-,Al Martino,To the Door of the Sun,-,45,1,,,,
46,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),49,20,27,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,19,,,,
48,-,Kygo & Selena Gomez,It Ain't Me,-,5,38,,,,
49,-,Christina Perri,A Thousand Years,-,5,76,,,,
50,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,30,13,,,,
51,-,Justin Timberlake,Mirrors,-,15,7,,,,
52,up,Dermot Kennedy,Better Days,80,14,10,,,,
53,down,TEEKS,First Time,36,1,27,,,,
54,down,Madison Ryann Ward,Mirror,27,13,19,,,,
55,down,Maroon 5,Memories,40,1,95,36,2019-10-06,2,2019-11-17
56,down,Lloyiso,Easy On Me (Lloyiso's Version),17,14,7,,,,
57,down,Joni Mitchell,Both Sides Now,42,42,3,,,,
58,-,Beyoncé,Dance For You,-,33,15,,,,
59,-,P!nk,What About Us,-,17,21,,,,
60,-,Moon Byul,LUNATIC,-,60,1,,,,
61,down,Fireboy DML & Ed Sheeran,Peru,32,8,5,,,,
62,-,The Beautiful South,Song for Whoever,-,62,1,,,,
63,-,Yoste,Everything At Once,-,63,1,,,,
64,-,Yumi Zouma,In Camera,-,64,1,,,,
65,-,Mbosso,Nipo Nae,-,65,1,,,,
66,-,James Hype & Pia Mia,Good Luck (Acoustic),-,66,1,,,,
67,down,Lauren Spencer-Smith,Fingers Crossed,29,13,3,,,,
68,-,Xenia,Window Pain,-,68,1,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,26,2,,,,
70,-,Cristina Vee,"Blue Bird (From ""Naruto Shippuden"")",-,70,1,,,,
71,-,Olivia Rodrigo,traitor,-,35,7,,,,
72,-,Linda Ronstadt,You Can Close Your Eyes (Remastered),-,72,1,,,,
73,-,Spokes h,Rabaki,-,73,1,,,,
74,-,Maxi Corner,Deep,-,74,1,,,,
75,-,The Orion Experience,Obsessed With You,-,75,1,,,,
76,-,Kanina Kandalama,Vibes on Vibes,-,76,1,,,,
77,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,77,1,,,,
78,-,Cristiana Polegri,Donna Con Te,-,78,1,,,,
79,-,Emeli Sandé,Brighter Days,-,79,1,,,,
80,-,Olivia Rodrigo,drivers license,-,5,18,63,2021-03-28,46,2021-04-18
81,-,Medina,Lyser I Mørke (Live),-,81,1,,,,
82,-,Dean Blunt & Panda Bear,2,-,82,1,,,,
83,-,SHAED & ZAYN,Trampoline,-,63,3,63,2019-10-06,63,2019-10-06
84,-,VideoHelper,Killing It (BACKGROUND),-,84,1,,,,
85,-,Duncan Laurence,Stars,-,85,1,,,,
86,-,Twice As Much,Sittin' on a Fence (Mono Version),-,86,1,,,,
87,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),52,18,13,,,,
88,-,Pino D'Angiò,Lezione d'amore,-,88,1,,,,
89,-,River Sam,The Whistle Song,-,89,1,,,,
90,-,Kenny Loggins,Footloose (Single Version),-,32,4,,,,
91,-,Charlie Puth,Light Switch,-,27,1,,,,
92,-,Len Ashton,Kan 'n Man Dan Nie,-,92,1,,,,
93,-,The Buffoons,My World Fell Down,-,93,1,,,,
94,-,Jabu Khanyile & Busi Mhlongo,"Amangisi (Live At The Market Theater, Johannesburg / 2006)",-,94,1,,,,
95,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,35,5,,,,
96,-,TWICE,BDZ (Korean Ver.),-,96,1,,,,
97,-,AURORA,Cure For Me,-,97,1,,,,
98,-,NOTD & Nina Nesbitt,Cry Dancing (Acoustic),-,98,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,41,,,,
100,-,Ed Sheeran,Photograph,-,3,53,,,,
