Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,10,,,,
2,up,Olivia Rodrigo,drivers license,2,2,2,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Anyone,3,1,4,5,2021-01-10,5,2021-01-10
4,up,Azana,Your Love,4,1,34,,,,
5,up,Ed Sheeran,Afterglow,6,2,5,18,2021-01-03,18,2021-01-03
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,30,,,,
7,down,Olivia Rodrigo,drivers license,5,5,3,63,2021-03-28,46,2021-04-18
8,up,Harry Styles,Watermelon Sugar,9,3,59,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,9,2,37,2021-01-24,37,2021-01-24
10,up,Justin Bieber,Holy (feat. Chance the Rapper),18,2,19,83,2020-09-20,4,2020-09-27
11,up,Billie Eilish & Khalid,lovely,48,11,39,62,2020-02-02,62,2020-02-02
12,up,Blaq Diamond,Woza My Love,50,5,38,,,,
13,up,Ed Sheeran,Perfect,49,3,57,73,2019-10-06,58,2019-10-20
14,up,Christina Perri,A Thousand Years,16,5,47,,,,
15,up,Tate McRae,you broke me first,21,4,22,81,2020-08-23,15,2020-11-15
16,-,Sabrina Carpenter,Skin,-,16,1,32,2021-01-31,32,2021-01-31
17,down,Miley Cyrus,Midnight Sky,12,1,24,14,2020-08-23,12,2020-10-25
18,down,Jason Derulo,Take You Dancing,11,5,25,71,2020-08-23,16,2021-01-17
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,2,45,99,2020-01-12,49,2020-06-21
20,down,Shawn Mendes,Wonder,8,4,17,15,2020-10-11,15,2020-10-11
21,-,Prentiss,Free,-,21,1,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,15,7,99,2021-01-31,73,2021-03-07
23,-,Prentiss,Meant 2 Be,-,23,1,,,,
24,-,Neon Dreams,Life Without Fantasies,-,7,16,,,,
25,down,Ariana Grande,positions,19,2,14,77,2020-10-25,1,2020-11-01
26,-,Ariana Grande,pov,-,7,11,34,2020-11-08,26,2020-11-22
27,-,Harry Styles,Golden,-,17,10,61,2019-12-22,39,2020-12-13
28,-,The Animals,The House of the Rising Sun,-,28,1,,,,
29,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,6,,,,
30,-,KESHA,Praying,-,30,2,,,,
31,up,Fabrejay,Birth (Instrumental),72,31,3,,,,
32,down,Maroon 5,Memories,15,1,64,36,2019-10-06,2,2019-11-17
33,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,7,,,,
34,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,9,,,,
35,-,Freddy Zucchet,Welcome to Brighter Days,-,35,1,,,,
36,-,Rihanna,Man Down,-,28,4,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,3,40,53,2020-01-19,21,2020-01-26
38,-,Dermot Kennedy,Giants,-,6,2,,,,
39,-,Blaq Diamond,Love Letter,-,3,39,,,,
40,-,Believe Over Hope,Take Me to France,-,40,1,,,,
41,-,Harry Styles,Falling,-,8,34,57,2019-12-15,39,2019-12-22
42,down,Adele,Hello,17,4,41,,,,
43,up,Sbahle,Emlanjeni,62,6,25,,,,
44,down,Ed Sheeran,Thinking Out Loud,33,1,42,,,,
45,up,George Ezra,Budapest,66,5,22,,,,
46,-,Jonas Gwangwa,Morwa,-,23,2,,,,
47,-,Sia,Unstoppable,-,3,6,81,2019-11-10,81,2019-11-10
48,-,Years & Years,It's A Sin,-,48,1,,,,
49,down,ZAYN,Vibez,14,14,3,83,2021-01-17,83,2021-01-17
50,-,Beyoncé,Halo,-,20,16,,,,
51,-,Mike + The Mechanics,The Living Years,-,27,8,,,,
52,-,テイラー・スウィフト,Style,-,43,2,,,,
53,-,Beau Williams,Elvina,-,40,4,,,,
54,-,Simmy,Umahlalela,-,54,5,,,,
55,-,テイラー・スウィフト,Wildest Dreams,-,27,3,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko),-,26,8,,,,
57,-,テイラー・スウィフト,Bad Blood,-,46,2,,,,
58,-,Annie Lennox,Little Bird,-,51,2,,,,
59,-,Michael Bublé,Home,-,39,7,,,,
60,-,Rihanna,Cheers (Drink to That),-,17,12,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,27,9,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,15,31,,,,
63,-,Shekhinah,Suited,-,16,8,,,,
64,-,Rihanna,Loveeeeeee Song (feat. Future),-,34,1,,,,
65,-,Rihanna,Only Girl (In the World),-,64,3,,,,
66,-,Ava Max,My Head & My Heart,-,7,1,74,2021-02-21,12,2021-03-21
67,-,Rihanna,Umbrella (feat. JAY Z),-,24,7,,,,
68,-,Ariana Grande,One Last Time,-,28,4,,,,
69,-,New Radicals,You Get What You Give,-,66,1,,,,
70,-,Janie Bay,Die Heelal (feat. Early B),-,26,7,,,,
71,-,Lillian Hepler,Easy,-,71,1,,,,
72,-,Roan Ash,If I Ever Saw Heaven,-,19,34,,,,
73,down,BTS,Dynamite,13,2,23,96,2020-08-23,2,2020-08-30
74,-,Dua Lipa,Don't Start Now,-,1,53,19,2019-11-03,3,2020-01-05
75,-,Whitney Houston,I Will Always Love You,-,58,5,,,,
76,down,Justin Bieber & benny blanco,Lonely,25,2,14,6,2020-10-25,6,2020-10-25
77,-,Duncan Laurence,Arcade,-,20,1,88,2021-02-28,69,2021-03-14
78,down,Meghan Trainor,All About That Bass,34,13,16,,,,
79,-,The Righteous Brothers,Unchained Melody,-,47,5,,,,
80,-,Dua Lipa,Physical,-,7,46,48,2020-02-02,15,2020-04-12
81,-,Maluma & The Weeknd,Hawái (Remix),-,81,1,29,2020-11-15,29,2020-11-15
82,-,Richard Marx,Right Here Waiting,-,26,3,,,,
83,-,George Michael,Jesus to a Child,-,83,1,,,,
84,-,The Soil,Baninzi,-,84,1,,,,
85,-,Andy Grammer & R3HAB,Don't Give up on Me,-,44,2,,,,
86,-,Conor Maynard,You Broke Me First,-,12,5,,,,
87,down,Katy Perry,Roar,28,9,22,,,,
88,down,Ed Sheeran,Shape of You,77,7,32,94,2020-01-05,94,2020-01-05
89,-,Jennifer Lopez,All I Have,-,89,1,,,,
90,-,Tate McRae,rubberband,-,90,1,,,,
91,down,Ariana Grande,34+35,37,29,8,64,2020-11-01,7,2020-12-13
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,8,18,,,,
93,-,Gregorian,Blasphemous Rumours,-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),87,10,11,,,,
95,down,Shawn Mendes,Monster,47,7,9,92,2020-11-22,4,2020-11-29
96,down,Passenger,Sword from the Stone,10,10,3,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,23,4,94,2021-01-31,47,2021-03-07
98,down,Pharrell Williams,Happy (Oktoberfest Mix),91,14,9,,,,
99,-,Ariana Grande,positions,-,35,2,,,,
100,-,Shekhinah,Fixate (feat. Bey T),-,13,13,,,,
