Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,19,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,4,,,,
3,up,Calum Scott,Rise,6,2,42,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,19,,,,
5,up,Harry Styles,As It Was,5,1,24,,,,
6,-,BLACKPINK,Shut Down,-,6,1,,,,
7,up,Beyoncé,CUFF IT,62,1,5,,,,
8,up,Lloyiso,Seasons,27,1,53,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,1,111,,,,
10,up,Adele,Hello,10,4,118,,,,
11,up,Ed Sheeran,Shape of You,13,7,98,94,2020-01-05,94,2020-01-05
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,57,,,,
13,up,Ed Sheeran,Perfect,22,3,135,73,2019-10-06,58,2019-10-20
14,down,George Ezra,Budapest,11,5,80,,,,
15,down,Katy Perry,Roar,12,9,81,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,8,71,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,10,56,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),17,14,47,,,,
19,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,16,43,,,,
20,up,Rachel Platten,Fight Song,49,16,65,,,,
21,up,Passenger,Let Her Go,23,14,56,,,,
22,up,Adele,Send My Love (To Your New Lover),24,9,38,,,,
23,up,Katy Perry,Dark Horse (feat. Juicy J),25,23,33,,,,
24,up,G.R.L.,Ugly Heart,26,12,27,,,,
25,down,Meghan Trainor,All About That Bass,20,13,59,,,,
26,up,One Direction,Story Of My Life,28,10,35,,,,
27,up,Mr. Probz,Waves,30,26,22,,,,
28,up,テイラー・スウィフト,Shake It Off,35,18,55,,,,
29,down,Adele,When We Were Young,21,10,56,,,,
30,up,テイラー・スウィフト,Blank Space,37,19,43,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,33,12,23,,,,
32,up,Sia,Chandelier,34,12,41,,,,
33,up,Adam Lambert,Ghost Town,38,12,17,,,,
34,up,Ed Sheeran,Photograph,58,3,66,,,,
35,up,Kygo & Selena Gomez,It Ain't Me,39,5,52,,,,
36,down,Christina Perri,A Thousand Years,29,5,99,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,13,23,,,,
38,up,Ella Henderson,Ghost,41,14,13,,,,
39,up,Lukas Graham,7 Years,46,14,25,,,,
40,down,Sia,Unstoppable,4,3,74,81,2019-11-10,81,2019-11-10
41,up,The Lumineers,Ho Hey,85,41,9,,,,
42,-,OneRepublic,Run,-,3,65,,,,
43,down,Beyoncé,BREAK MY SOUL,32,2,13,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,7,31,,,,
45,up,P!nk,What About Us,59,17,32,,,,
46,up,イマジン・ドラゴンズ,Radioactive,66,10,26,,,,
47,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),67,21,16,,,,
48,-,BLEU & Nicki Minaj,Love In The Way,-,48,1,,,,
49,down,Ben Haenow,Something I Need,42,11,36,,,,
50,down,Rema & Selena Gomez,Calm Down,31,1,4,,,,
51,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),48,27,24,,,,
52,up,Lizzo,2 Be Loved (Am I Ready),65,14,2,,,,
53,down,Adele,Easy On Me,15,1,48,,,,
54,down,Gayle,abcdefu,45,4,40,,,,
55,up,Bruno Mars,When I Was Your Man,68,35,19,,,,
56,up,OneRepublic,Love Runs Out,64,36,21,,,,
57,up,Lloyiso,Speak,88,2,22,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,77,3,68,,,,
59,-,BLACKPINK,Pink Venom,-,6,4,,,,
60,down,Rachel Platten,Stand By You,43,30,12,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,15,60,,,,
62,-,Calum Scott,Dancing on My Own (Instrumental),-,62,4,,,,
63,down,Nicky Youre & Dazy,Sunroof,52,10,8,,,,
64,down,Beyoncé,ALIEN SUPERSTAR,9,2,8,,,,
65,-,Prime Circle,She Always Gets What She Wants,-,43,4,,,,
66,-,BLEU & Nicki Minaj,Love In The Way,-,66,1,,,,
67,-,Jasmine Thompson,You Are My Sunshine,-,43,3,,,,
68,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,97,,,,
69,-,Journey,Don't Stop Believin',-,37,2,,,,
70,up,Tiësto,The Business,72,1,68,52,2021-01-03,18,2021-04-04
71,-,Wendy Shay,Survivor,-,6,10,,,,
72,-,Francis and the Lights,Friends (feat. Bon Iver),-,72,1,,,,
73,down,Shawn Mendes,When You're Gone,47,8,22,,,,
74,-,Jax,Victoria’s Secret,-,57,2,,,,
75,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,27,,,,
76,-,Calum Scott,Rise (Sam Feldt Remix),-,58,5,,,,
77,up,Craig Lucas & GoodLuck,Better,92,76,2,,,,
78,-,John K,everything,-,78,1,,,,
79,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),93,20,46,,,,
80,-,JVKE,Golden Hour,-,27,1,,,,
81,-,BLACKPINK,Tally,-,81,1,,,,
82,down,Ed Sheeran,Bad Habits,19,1,63,,,,
83,-,I'm Too Sexy,I'm Too Sexy (Single),-,83,1,,,,
84,down,P!nk,Try,69,17,28,,,,
85,-,BLACKPINK,The Happiest Girl,-,85,1,,,,
86,-,Miles Guo,凤亲凰,-,86,1,,,,
87,down,George Ezra,Blame It on Me,70,23,8,,,,
88,-,BLACKPINK,Tally,-,88,1,,,,
89,-,TEEKS,First Time,-,1,48,,,,
90,-,BLACKPINK,Hard to Love,-,90,1,,,,
91,-,BLACKPINK,Yeah Yeah Yeah,-,91,1,,,,
92,down,Harry Styles,Late Night Talking,44,32,8,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),51,9,11,,,,
94,-,Dermot Kennedy,Better Days,-,14,20,,,,
95,-,Elley Duhé,MIDDLE OF THE NIGHT,-,51,6,,,,
96,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,63,2,,,,
97,up,Ed Sheeran,Castle on the Hill,98,16,33,,,,
98,up,テイラー・スウィフト,Wildest Dreams,100,27,15,,,,
99,up,Pitbull,Fireball (feat. John Ryan),99,27,5,,,,
100,-,Adele,Water Under the Bridge,-,22,14,,,,
