Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaq Diamond,SummerYoMuthi,1,1,18,,,,
2,up,Justin Bieber,Anyone,3,1,12,5,2021-01-10,5,2021-01-10
3,up,Tiësto,The Business,14,1,2,52,2021-01-03,18,2021-04-04
4,down,Ed Sheeran,Afterglow,2,2,13,18,2021-01-03,18,2021-01-03
5,up,Harry Styles,Watermelon Sugar,57,3,64,85,2019-11-17,2,2020-08-23
6,down,Olivia Rodrigo,drivers license,5,2,10,1,2021-01-17,1,2021-01-17
7,down,Tate McRae,you broke me first,4,4,30,81,2020-08-23,15,2020-11-15
8,up,BTS,Dynamite,81,2,30,96,2020-08-23,2,2020-08-30
9,up,Adele,Hello,15,4,49,,,,
10,up,Ed Sheeran,Thinking Out Loud,12,1,50,,,,
11,down,Azana,Your Love,10,1,42,,,,
12,up,George Ezra,Budapest,24,5,30,,,,
13,-,ZNI,Satisfy,-,13,1,,,,
14,-,Meghan Trainor,All About That Bass,-,13,20,,,,
15,up,Ed Sheeran,Shape of You,30,7,39,94,2020-01-05,94,2020-01-05
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,8,25,,,,
17,down,Dermot Kennedy,Giants,6,6,9,,,,
18,up,Katy Perry,Roar,19,9,29,,,,
19,up,Pitbull,Timber (feat. Ke$ha),93,10,17,,,,
20,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
21,-,Justin Bieber,Loved By You (feat. Burna Boy),-,21,1,71,2021-03-28,71,2021-03-28
22,down,Justin Bieber,Hold On,11,11,3,11,2021-03-14,7,2021-03-28
23,-,Dua Lipa,Levitating (feat. DaBaby),-,8,18,93,2020-10-25,3,2021-05-16
24,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,37,,,,
25,-,John McDonough,The Place Where I Belong (Acoustic),-,25,1,,,,
26,up,テイラー・スウィフト,Shake It Off,95,18,20,,,,
27,up,テイラー・スウィフト,Blank Space,100,19,16,,,,
28,up,Passenger,Let Her Go,42,14,23,,,,
29,-,Ed Sheeran,Perfect,-,3,64,73,2019-10-06,58,2019-10-20
30,-,Adele,Send My Love (To Your New Lover),-,9,11,,,,
31,-,G.R.L.,Ugly Heart,-,12,5,,,,
32,-,One Direction,Story Of My Life,-,10,14,,,,
33,-,Mr. Probz,Waves,-,26,4,,,,
34,down,Ava Max,My Head & My Heart,7,7,6,74,2021-02-21,12,2021-03-21
35,-,Adele,When We Were Young,-,10,15,,,,
36,-,Justin Bieber,Deserve You,-,36,1,56,2021-03-28,56,2021-03-28
37,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,53,2,13,,,,
38,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,26,83,2020-09-20,4,2020-09-27
39,down,Justin Bieber,Intentions (feat. Quavo),18,1,48,35,2020-02-09,4,2020-04-05
40,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,12,,,,
41,up,Rachel Platten,Fight Song,50,16,32,,,,
42,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,,,,
43,-,Justin Bieber,2 Much,-,43,1,95,2021-03-21,47,2021-03-28
44,-,Christina Perri,A Thousand Years,-,5,52,,,,
45,up,Shekhinah,Fixate (feat. Bey T),65,13,20,,,,
46,-,Erin Bloomer,F U & F Her Too,-,46,1,,,,
47,-,P!nk,What About Us,-,13,14,,,,
48,down,Jonas Brothers,What a Man Gotta Do,44,3,44,53,2020-01-19,21,2020-01-26
49,down,Katy Perry,Dark Horse (feat. Juicy J),45,23,12,,,,
50,-,Lukas Graham,7 Years,-,14,12,,,,
51,-,A Great Big World & Christina Aguilera,Say Something,-,12,6,,,,
52,-,Sia,Chandelier,-,12,11,,,,
53,-,Adam Lambert,Ghost Town,-,12,2,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,11,,,,
55,-,Zonke Dikana,"""Jik Izinto""",-,55,4,,,,
56,down,Harry Styles,Golden,17,17,12,61,2019-12-22,39,2020-12-13
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
58,down,Olivia Rodrigo,drivers license,26,5,11,63,2021-03-28,46,2021-04-18
59,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,34,,,,
60,up,Miley Cyrus,Track Four,85,21,12,13,2020-11-29,13,2020-11-29
61,-,Kelly Khumalo,Uthando,-,20,10,,,,
62,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,2,89,2021-04-04,78,2021-04-11
63,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),23,20,17,,,,
64,-,Justin Bieber,As I Am (feat. Khalid),-,9,1,89,2021-03-21,16,2021-03-28
65,-,Wyclef Jean,911,-,65,1,,,,
66,-,Justin Bieber & benny blanco,Lonely,-,2,18,6,2020-10-25,6,2020-10-25
67,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,2,48,99,2020-01-12,49,2020-06-21
68,-,Justin Bieber,Love You Different (feat. Beam),-,68,1,75,2021-03-28,75,2021-03-28
69,-,Lady Zamar,Collide,-,25,16,,,,
70,down,Pink Sweat$,At My Worst (feat. Kehlani),38,11,2,,,,
71,-,Ella Henderson,Yours,-,49,1,,,,
72,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),21,3,64,,,,
73,down,Maroon 5,Memories,16,1,72,36,2019-10-06,2,2019-11-17
74,-,Majozi,Falling,-,37,1,,,,
75,-,Boston,More Than a Feeling,-,75,1,,,,
76,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,8,,,,
77,-,Adele,I Miss You,-,58,1,,,,
78,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,6,96,2021-04-11,41,2021-05-16
79,-,Simon & Garfunkel,The Sounds of Silence,-,22,2,,,,
80,-,Taylor Swift,Love Story,-,25,6,,,,
81,-,LAY,Joker,-,81,1,,,,
82,-,Peter Hollens,Bridge Over Troubled Water,-,82,1,,,,
83,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,71,2,,,,
84,-,Dua Lipa,Physical,-,7,48,48,2020-02-02,15,2020-04-12
85,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,35,95,2020-05-10,3,2020-05-17
86,-,Delta Goodrem,Billionaire,-,86,1,,,,
87,-,Clout,Substitute,-,74,3,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,5,14,,,,
89,-,Justin Bieber,Somebody,-,89,1,86,2021-03-28,86,2021-03-28
90,-,Harry Styles,Adore You,-,8,51,24,2019-12-08,6,2020-04-19
91,-,Justin Bieber,Off My Face,-,71,1,44,2021-03-28,44,2021-03-28
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,11,,,,
93,-,Miley Cyrus,Midnight Sky,-,1,29,14,2020-08-23,12,2020-10-25
94,-,Clout,Save Me,-,47,1,,,,
95,down,Jason Derulo,Take You Dancing,34,5,33,71,2020-08-23,16,2021-01-17
96,-,Ed Sheeran,Photograph,-,3,38,,,,
97,down,Shawn Mendes,Monster,47,7,15,92,2020-11-22,4,2020-11-29
98,-,Blaq Diamond,Woza My Love,-,5,45,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,10,15,,,,
100,-,Sbahle,Emlanjeni,-,6,31,,,,
