Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Lloyiso,Seasons,5,1,22,,,,
3,down,Ed Sheeran,Shivers,2,1,22,,,,
4,down,Adele,Easy On Me,3,1,17,,,,
5,up,Ed Sheeran,Bad Habits,6,1,33,,,,
6,down,Gayle,abcdefu,4,4,13,,,,
7,up,Ed Sheeran,Overpass Graffiti,8,6,13,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,3,37,,,,
9,up,OneRepublic,Run,34,3,39,,,,
10,up,Shawn Mendes,It'll Be Okay,16,8,6,,,,
11,down,Adele,Hello,10,4,88,,,,
12,-,Calum Scott,Rise,-,2,13,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,1,81,,,,
14,up,Justin Bieber,Ghost,43,7,16,62,2021-03-28,62,2021-03-28
15,-,Lauren Spencer-Smith,Fingers Crossed,-,13,4,,,,
16,-,Tate McRae,she's all i wanna be,-,16,1,,,,
17,down,Sia,Unstoppable,9,3,44,81,2019-11-10,81,2019-11-10
18,up,Meghan Trainor,All About That Bass,22,13,36,,,,
19,down,George Ezra,Budapest,12,5,54,,,,
20,down,Coldplay X BTS,My Universe,19,7,16,,,,
21,down,Katy Perry,Roar,14,9,53,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,4,31,,,,
23,-,Calum Scott,If You Ever Change Your Mind,-,23,1,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,13,8,7,,,,
25,down,Ed Sheeran,Shape of You,17,7,68,94,2020-01-05,94,2020-01-05
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,8,45,,,,
27,-,Jennifer Lopez,On My Way (Marry Me),-,13,2,,,,
28,down,Pitbull,Timber (feat. Ke$ha),24,10,30,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,15,43,,,,
30,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,16,21,,,,
31,up,Dermot Kennedy,Better Days,32,14,12,,,,
32,-,Sunset Sweatshop,Show Me Your Love,-,32,1,,,,
33,up,Tiësto,The Business,36,1,48,52,2021-01-03,18,2021-04-04
34,up,Camino,Burning Fire,68,16,22,,,,
35,down,TEEKS,First Time,15,1,29,,,,
36,-,Madison Ryann Ward,Mirror,-,13,20,,,,
37,-,Ed Sheeran,Perfect,-,3,104,73,2019-10-06,58,2019-10-20
38,down,Skinny Days & CLMD,Voices In My Head,28,11,18,,,,
39,up,Shawn Mendes & Tainy,Summer Of Love,55,7,12,,,,
40,-,Andy Grammer,Lease On Life,-,40,1,,,,
41,up,テイラー・スウィフト,Shake It Off,99,18,31,,,,
42,-,Blaq Diamond,SummerYoMuthi,-,1,56,,,,
43,-,Matthew Mole,I'm With You,-,23,15,,,,
44,-,Bad Boys Blue,Queen of Hearts,-,44,4,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,1,52,96,2021-04-11,41,2021-05-16
46,down,Labi Siffre,(Something Inside) So Strong,39,36,3,,,,
47,-,Mafikizolo,Ndihamba Nawe,-,32,13,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,23,,,,
49,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,49,2,,,,
50,-,Justin Bieber,Baby (feat. Ludacris),-,50,1,,,,
51,-,Joni Mitchell,Both Sides Now,-,42,4,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,30,8,,,,
53,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,8,,,,
54,-,Dua Lipa,Love Again,-,37,6,96,2020-04-05,96,2020-04-05
55,-,Paravi Das,Electric Love,-,55,1,,,,
56,-,Maroon 5,Memories,-,1,96,36,2019-10-06,2,2019-11-17
57,-,Jimmy C. Newman and Cajun Country,La Porte D'en Arriere (The Back Door),-,57,1,,,,
58,-,Halle Abadi,Flirt,-,58,1,,,,
59,-,Jack Blue,More Than Beautiful,-,59,1,,,,
60,-,Lil Nas X,THATS WHAT I WANT,-,21,4,,,,
61,-,Linda Ronstadt,Poor Poor Pitiful Me (Remastered),-,61,1,,,,
62,-,Kim Wilde,Cambodia,-,27,3,,,,
63,-,Laudo,Wat Dit Vat,-,63,1,,,,
64,up,Joe Dolan,Make Me an Island,84,64,2,,,,
65,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,65,1,,,,
66,-,Dermot Kennedy,Giants,-,6,24,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),20,20,29,,,,
68,-,Shanghai Rainbow Chamber Singers,For Many a Reason I Sing,-,68,1,,,,
69,-,Shanghai Rainbow Chamber Singers,Rainbow (The 10th Anniversary Version),-,69,1,,,,
70,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,15,18,,,,
71,-,Shanghai Rainbow Chamber Singers,There Are Two of You That I Know (Acoustic Version) [Live],-,71,1,,,,
72,-,ATEEZ,Don't Stop,-,72,1,,,,
73,-,Frank Ocean,Lost,-,18,3,,,,
74,up,OneRepublic,Sunshine,76,36,3,,,,
75,-,Jason Derulo,Acapulco,-,18,12,,,,
76,-,MIKA,"Relax, Take It Easy",-,73,1,,,,
77,-,Shanghai Rainbow Chamber Singers,Farewell (Chorus Version) [Live],-,77,1,,,,
78,-,Adrien Gallo,Chut,-,78,1,,,,
79,-,Wayne Cumming,Until I Forget You,-,79,1,,,,
80,-,Shanghai Rainbow Chamber Singers,Pocketful of Stars (Live),-,80,1,,,,
81,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,81,1,,,,
82,-,Emmy Meli,I AM WOMAN,-,26,6,,,,
83,-,Shanghai Rainbow Chamber Singers,Remember Me (Live),-,83,1,,,,
84,-,Frank Sinatra & Count Basie and His Orchestra,I've Got You Under My Skin (Live),-,84,1,,,,
85,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,1,,,,
86,-,Charlene,I've Never Been to Me,-,86,1,,,,
87,-,Paolo Meneguzzi,Quel Ti Amo Maledetto,-,87,1,,,,
88,-,Karen Killer,Deep End (Club Mix),-,88,1,,,,
89,-,Marié Digby,Say It Again,-,89,1,,,,
90,-,Adekunle Gold,One Woman (feat. Ty Dolla $ign),-,90,1,,,,
91,-,George Harrison,Isn't It a Pity,-,91,1,,,,
92,-,All Saints,Lady Marmalade ('98 Remix),-,92,1,,,,
93,-,Margaret's Daughter,Take It Easy,-,93,1,,,,
94,-,Del Amitri,Driving with the Brakes On,-,94,1,,,,
95,-,Mesia Gumede,"Imizwa (Feelings) [feat. Shef and the Kitchen, Prinkle Jade & Tiro]",-,95,1,,,,
96,up,テイラー・スウィフト,Blank Space,100,19,23,,,,
97,-,Adekunle Gold & Davido,High,-,97,1,,,,
98,-,Diana Ross,Love Will Make It Right,-,98,1,,,,
99,down,Rachel Platten,Fight Song,31,16,42,,,,
100,-,Adele,Send My Love (To Your New Lover),-,9,19,,,,
