Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,6,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),4,1,19,35,2020-02-09,4,2020-04-05
3,down,Mafikizolo,Ngeke Balunge,2,1,29,,,,
4,down,Maroon 5,Memories,3,1,32,36,2019-10-06,2,2019-11-17
5,-,Ringo Madlingozi,Ncel'ukbuza,-,5,1,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,2,17,99,2020-01-12,49,2020-06-21
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,4,75,2020-05-24,1,2020-05-31
8,up,Dua Lipa,Physical,15,7,20,48,2020-02-02,15,2020-04-12
9,up,Dua Lipa,Break My Heart,41,6,9,97,2020-03-29,5,2020-06-28
10,down,Ava Max,Kings & Queens,7,4,13,80,2020-03-15,37,2020-09-27
11,-,Mr. Melo,Ay Ay Ay (feat. Brink) [Radio Edit],-,11,1,,,,
12,up,Jonas Brothers,What a Man Gotta Do,24,3,21,53,2020-01-19,21,2020-01-26
13,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),12,3,31,,,,
14,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
15,up,Ava Max,Sweet but Psycho,42,11,29,77,2019-10-06,77,2019-10-06
16,up,Blaq Diamond,Love Letter,23,3,20,,,,
17,up,Adele,Hello,82,4,14,,,,
18,down,Ed Sheeran,Perfect,9,3,30,73,2019-10-06,58,2019-10-20
19,down,Justin Bieber,Yummy,14,1,24,86,2020-01-05,3,2020-01-12
20,-,Cici,Inyanga,-,5,16,,,,
21,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),19,4,21,,,,
22,-,Tanerélle,Nothing Without You,-,22,1,,,,
23,up,Amy Lilley,Formidable,25,23,2,,,,
24,down,Dua Lipa,Don't Start Now,10,1,32,19,2019-11-03,3,2020-01-05
25,up,Sam Smith,How Do You Sleep?,51,3,27,8,2019-10-06,6,2019-10-13
26,up,Harry Styles,Watermelon Sugar,28,3,27,85,2019-11-17,2,2020-08-23
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,27,3,,,,
28,up,Bruno Mars,Count On Me,60,17,10,,,,
29,-,Michele Morrone,Hard For Me,-,12,1,,,,
30,up,Jethro Tait,SAD,75,13,16,,,,
31,up,Beyoncé,I Miss You,98,31,7,,,,
32,down,Mduduzi,Falling (feat. SpiritBanger),6,3,30,,,,
33,-,Juan Boucher,Onthou Jy Om Jonk',-,18,2,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,13,81,2020-02-09,81,2020-02-09
35,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,15,2,,,,
36,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,2,,,,
37,up,Sam Smith,To Die For,72,2,15,88,2020-02-16,35,2020-02-23
38,-,Michael Jackson,Man In the Mirror,-,38,1,,,,
39,-,Snymaan,Umvulo,-,11,4,,,,
40,-,Bee Gees,You Win Again,-,40,1,,,,
41,down,Rihanna,Love on the Brain,30,22,16,,,,
42,-,Ali Gatie,What If I Told You That I Love You,-,28,3,48,2020-02-02,48,2020-02-02
43,up,Harry Styles,Falling,57,8,19,57,2019-12-15,39,2019-12-22
44,up,Adele,When We Were Young,55,10,8,,,,
45,down,Harry Styles,Adore You,16,8,28,24,2019-12-08,6,2020-04-19
46,-,Ariana Grande,no tears left to cry,-,46,3,,,,
47,-,Beyoncé,Smash into You,-,44,2,,,,
48,-,イマジン・ドラゴンズ,Radioactive,-,10,6,,,,
49,-,Beyoncé,Halo,-,20,9,,,,
50,down,Mthunzi & Sun-El Musician,Insimbi,46,25,22,,,,
51,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,11,,,,
52,-,P!nk,What About Us,-,17,7,,,,
53,down,Christina Perri,A Thousand Years,18,5,23,,,,
54,-,V,Sweet Night,-,12,5,39,2020-03-15,39,2020-03-15
55,-,Lee Cole,I Don't Wanna Wait,-,20,1,,,,
56,-,Laura Branigan,Self Control,-,45,2,,,,
57,-,5 Seconds of Summer,Youngblood,-,25,8,,,,
58,-,P!nk,Try,-,17,10,,,,
59,-,Billie Eilish & Khalid,lovely,-,11,23,62,2020-02-02,62,2020-02-02
60,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,37,4,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,27,6,,,,
62,up,Rachel Platten,Fight Song,73,16,15,,,,
63,-,Ronan Keating,If Tomorrow Never Comes,-,47,1,,,,
64,-,The Soil,Sedilaka,-,34,1,,,,
65,-,Aloe Blacc,I Do,-,26,2,,,,
66,-,Calum Scott,You Are the Reason,-,9,15,,,,
67,-,Selena Gomez,Good for You (feat. A$AP Rocky),-,67,1,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),56,17,21,,,,
69,-,Ava Max,Freaking Me Out,-,20,12,,,,
70,down,Taylor Swift,You Need To Calm Down,27,5,27,44,2019-10-06,44,2019-10-06
71,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,41,3,,,,
72,-,Shawn Mendes & Camila Cabello,Señorita,-,1,29,1,2019-10-06,1,2019-10-06
73,-,Bruno Mars,Grenade,-,41,1,,,,
74,-,Ed Sheeran,Happier,-,43,8,,,,
75,down,Loyiso,Intliziyo (feat. Langa Mavuso),53,6,11,,,,
76,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,40,2,,,,
77,-,Michael Jackson,Will You Be There (Single Version),-,61,2,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,5,,,,
79,-,One More Time,Highland (Complete Version),-,79,1,,,,
80,down,Ed Sheeran,Photograph,34,3,23,,,,
81,-,Blaq Diamond,Memeza (feat. Sjava),-,23,6,,,,
82,-,Mariah Carey,We Belong Together,-,46,1,,,,
83,down,Astrid S,Dance Dance Dance,32,32,2,,,,
84,-,Sia,Elastic Heart,-,26,1,,,,
85,down,Taylor Swift,Lover,20,5,30,38,2019-10-06,27,2019-11-03
86,-,James Blunt,Bonfire Heart,-,35,3,,,,
87,-,Ciara,"Paint It, Black",-,87,1,,,,
88,-,ZAYN,PILLOWTALK,-,53,1,,,,
89,down,Ed Sheeran,Perfect Duet (with Beyoncé),38,20,19,,,,
90,-,Frank Ocean,Godspeed,-,30,1,,,,
91,down,Blaq Diamond,Woza My Love,49,5,14,,,,
92,-,Sia,The Greatest,-,57,1,,,,
93,-,Tiffany,I Think We're Alone Now,-,77,1,,,,
94,-,Whitney Houston,Greatest Love of All,-,94,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,17,3,31,31,2019-10-06,23,2019-11-17
96,-,Brenda Fassie,Too Late For Mama,-,63,1,,,,
97,-,VitaminMer,Into You,-,97,1,,,,
98,-,Céline Dion,I'm Alive,-,75,1,,,,
99,-,Jvla,Such a Whore (Stellular Version),-,99,1,,,,
100,-,Rihanna,Needed Me,-,43,6,,,,
