Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,10,,,,
2,up,Lloyiso,Seasons,3,1,44,,,,
3,down,Harry Styles,As It Was,2,1,15,,,,
4,up,Beyoncé,BREAK MY SOUL,8,2,4,,,,
5,-,j-hope,Arson,-,5,1,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,48,,,,
7,up,Ed Sheeran,Perfect,25,3,126,73,2019-10-06,58,2019-10-20
8,-,P!nk,Irrelevant,-,8,1,,,,
9,up,Adele,Hello,11,4,109,,,,
10,up,Ed Sheeran,Thinking Out Loud,12,1,102,,,,
11,down,Calum Scott,Rise,5,2,33,,,,
12,down,OneRepublic,I Ain't Worried,4,1,10,,,,
13,down,Wendy Shay,Survivor,6,6,4,,,,
14,up,George Ezra,Budapest,30,5,71,,,,
15,up,Ed Sheeran,Shape of You,18,7,89,94,2020-01-05,94,2020-01-05
16,up,Pitbull,Timber (feat. Ke$ha),21,10,47,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),32,14,38,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,22,16,35,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,3,59,,,,
20,up,テイラー・スウィフト,Shake It Off,24,18,46,,,,
21,up,テイラー・スウィフト,Blank Space,28,19,34,,,,
22,down,Meghan Trainor,All About That Bass,13,13,50,,,,
23,down,Katy Perry,Roar,17,9,72,,,,
24,up,Adele,Send My Love (To Your New Lover),33,9,29,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,8,62,,,,
26,up,Lizzo,About Damn Time,59,15,11,,,,
27,down,Lloyiso,Speak,19,2,15,,,,
28,up,G.R.L.,Ugly Heart,35,12,18,,,,
29,up,One Direction,Story Of My Life,42,10,26,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),34,23,24,,,,
31,up,Mr. Probz,Waves,50,26,14,,,,
32,up,Adele,When We Were Young,98,10,47,,,,
33,down,Rachel Platten,Fight Song,31,16,56,,,,
34,down,Ed Sheeran,Bad Habits,9,1,55,,,,
35,up,A Great Big World & Christina Aguilera,Say Something,99,14,14,,,,
36,-,Kygo & Selena Gomez,It Ain't Me,-,5,43,,,,
37,up,Christina Perri,A Thousand Years,37,5,90,,,,
38,down,Passenger,Let Her Go,29,14,47,,,,
39,up,Azana,Your Love,51,1,96,,,,
40,down,Adele,Easy On Me,7,1,39,,,,
41,up,Sia,Chandelier,44,12,32,,,,
42,-,Ed Sheeran,Overpass Graffiti,-,6,27,,,,
43,up,j-hope,MORE,52,7,3,,,,
44,up,Adam Lambert,Ghost Town,100,14,8,,,,
45,down,Gayle,abcdefu,23,4,32,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,14,,,,
47,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,40,81,2020-02-09,81,2020-02-09
48,down,Ben Haenow,Something I Need,41,11,28,,,,
49,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,15,,,,
50,-,Ella Henderson,Ghost,-,18,4,,,,
51,-,j-hope,Pandora's Box,-,51,1,,,,
52,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,22,,,,
53,-,Harry Styles,Sign of the Times,-,14,30,,,,
54,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),49,27,16,,,,
55,down,Sam Smith,Love Me More,45,24,5,,,,
56,-,Ed Sheeran,The Joker And The Queen,-,19,7,,,,
57,down,Sia,Unstoppable,20,3,65,81,2019-11-10,81,2019-11-10
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,51,,,,
59,-,Adele,Set Fire to the Rain,-,23,20,,,,
60,-,Justin Bieber,Ghost,-,7,34,62,2021-03-28,62,2021-03-28
61,-,Andromache & wrs,If you were alone,-,61,1,,,,
62,-,Lukas Graham,7 Years,-,14,18,,,,
63,-,Bruno Mars,Just the Way You Are,-,27,17,,,,
64,-,j-hope,= (Equal Sign),-,64,1,,,,
65,down,One Direction,Night Changes,38,31,5,,,,
66,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,8,,,,
67,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,40,,,,
68,down,Ed Sheeran,Shivers,10,1,44,,,,
69,-,Adele,Someone Like You,-,30,18,,,,
70,-,Van Morrison,Brown Eyed Girl,-,70,1,,,,
71,-,Adele,Rolling In the Deep,-,22,9,,,,
72,-,Toto,Africa (Single Version),-,17,24,,,,
73,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,48,5,,,,
74,-,j-hope,What If…,-,74,1,,,,
75,-,j-hope,Intro,-,75,1,,,,
76,-,Beyoncé,XO,-,21,16,,,,
77,-,Maroon 5,Memories,-,1,99,36,2019-10-06,2,2019-11-17
78,down,Shawn Mendes,When You're Gone,43,8,13,,,,
79,-,Stefanos Pitsiniagkas,Aman Aman,-,79,1,,,,
80,down,Charlie Puth & Jung Kook,Left and Right,27,6,4,,,,
81,-,Neil Diamond,Sweet Caroline,-,24,27,,,,
82,-,TEEKS,First Time,-,1,45,,,,
83,-,Petros Iakovidis,Asto,-,83,1,,,,
84,-,5 Seconds of Summer,BLENDER,-,84,1,,,,
85,-,a-ha,Take On Me,-,39,9,,,,
86,-,Tiësto,The Business,-,1,60,52,2021-01-03,18,2021-04-04
87,-,Dermot Kennedy,Better Days,-,14,19,,,,
88,-,Ella Tiritiello,Say Something,-,88,1,,,,
89,-,The Animals,The House of the Rising Sun,-,28,5,,,,
90,-,Vicki Vox,Wasted Love,-,90,1,,,,
91,-,Emmy Meli,I AM WOMAN,-,26,9,,,,
92,-,j-hope,Future,-,92,1,,,,
93,-,j-hope,Safety Zone,-,93,1,,,,
94,-,j-hope,Music Box : Reflection,-,94,1,,,,
95,-,j-hope,STOP,-,95,1,,,,
96,-,Hunter Hayes,Missing You,-,96,1,,,,
97,-,MARG,Promise Me,-,97,1,,,,
98,-,OneRepublic,Love Runs Out,-,36,13,,,,
99,-,Rachel Platten,Stand By You,-,30,4,,,,
100,-,P!nk,What About Us,-,19,24,,,,
