Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teresa Bukaweski Ann,Reaching for the Stars,-,1,1,,,,
2,down,Jamie Fine,If Anything's Left,1,1,28,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,49,,,,
4,down,Tyla,Water,3,1,6,,,,
5,-,Jung Kook & Jack Harlow,3D,-,5,1,,,,
6,-,Lloyiso,You're So You,-,5,4,,,,
7,down,Adele,Hello,4,4,169,,,,
8,down,Ed Sheeran,Perfect,7,3,184,73,2019-10-06,58,2019-10-20
9,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,9,1,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,1,163,,,,
11,down,George Ezra,Budapest,9,5,129,,,,
12,up,Calum Scott,At Your Worst,53,1,6,,,,
13,up,P!nk,TRUSTFALL,72,2,34,,,,
14,down,Ed Sheeran,Shape of You,10,7,150,94,2020-01-05,94,2020-01-05
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,122,,,,
16,-,Sam Smith & Normani,Dancing with a Stranger,-,13,34,51,2019-10-06,51,2019-10-06
17,-,Jung Kook & Jack Harlow,3D (Instrumental),-,17,1,,,,
18,-,Nông Văn Hậu,Anh Seyeu Va Quen Am Nhanh Chonh Thoi Ma,-,18,1,,,,
19,down,Adele,Send My Love (To Your New Lover),12,9,82,,,,
20,down,One Direction,Story Of My Life,15,10,69,,,,
21,down,Adele,When We Were Young,17,10,87,,,,
22,-,Sia,Unstoppable,-,3,111,81,2019-11-10,81,2019-11-10
23,down,Sia,Chandelier,19,12,70,,,,
24,up,Calum Scott,Rise,37,2,86,,,,
25,down,Dermot Kennedy,Kiss Me,5,1,54,,,,
26,up,Christina Perri,A Thousand Years,29,5,124,,,,
27,-,Sia,Gimme Love (Reasonable Woman Version),-,27,1,,,,
28,down,G.R.L.,Ugly Heart,13,12,65,,,,
29,down,Adam Lambert,Ghost Town,20,14,35,,,,
30,up,Ella Henderson,Ghost,35,18,31,,,,
31,down,the King will come,Yet,8,1,13,,,,
32,-,Mckenna Grace & blackbear,"Bark to the Beat (From ""PAW Patrol: The Mighty Movie"")",-,32,1,,,,
33,-,Beyoncé,Die with You,-,2,20,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,102,,,,
35,up,Paul Russell,Lil Boo Thang,44,7,4,,,,
36,-,The Cranberries,Dreams,-,17,29,,,,
37,-,Agnetha Fältskog,I Should've Followed You Home (feat. Gary Barlow) [A+],-,37,1,,,,
38,-,Rihanna,Diamonds,-,21,23,,,,
39,-,Lloyiso,Seasons,-,1,93,,,,
40,-,Tuan Minh,Welcome Nguyễn Trãi (feat. Thu Hương) [Công Hậu Remix],-,40,1,,,,
41,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,41,1,,,,
42,-,Doan Minh,Về Quê Thăm Mẹ (feat. Huynh Nguyen Cong Bang),-,42,1,,,,
43,down,Dua Lipa,Dance The Night,16,6,11,,,,
44,-,Natalie Weiss,Can't Help Falling in Love / What a Wonderful World (feat. Natalie Tenenbaum),-,44,1,,,,
45,-,Adele,Easy On Me,-,1,73,,,,
46,-,Mi Casa,ROCK3T,-,46,2,,,,
47,down,Kylie Minogue,Padam Padam,23,2,20,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,45,81,2020-02-09,81,2020-02-09
49,-,Jimi Hendrix,My Friend,-,49,1,,,,
50,-,Harry Styles,Watermelon Sugar,-,3,99,85,2019-11-17,2,2020-08-23
51,-,Matthew John Duncan & Tasché,Weet Jy Raak Moeg Vir My,-,51,1,,,,
52,down,Ed Sheeran,Eyes Closed,47,5,25,,,,
53,-,Charlie Puth,Lipstick,-,53,2,,,,
54,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,44,2,,,,
55,-,Barbra Streisand,Guilty (Duet With Barry Gibb),-,55,1,,,,
56,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,56,6,,,,
57,-,Black Blondy,Bayang'xosha (feat. Mzukulu),-,57,1,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,10,96,,,,
59,-,Cat Stevens,Father And Son (Remastered 2020),-,59,3,,,,
60,-,Tananai,TANGO,-,60,1,,,,
61,-,Leroy Sanchez,Unchained Melody,-,61,1,,,,
62,-,Tate McRae,greedy,-,25,2,,,,
63,-,Bebe Rexha & David Guetta,One in a Million,-,17,2,,,,
64,-,Jemma Catherine,Versmoor,-,64,1,,,,
65,down,Teddy Swims,Lose Control,49,2,3,,,,
66,-,LU KALA,Hotter Now,-,66,1,,,,
67,-,Tom Frane & Rj Pasin,Unstable,-,67,1,,,,
68,-,Polyna,Angel,-,68,1,,,,
69,down,Post Malone,Chemical,26,26,7,,,,
70,-,Bayanni,Low Waist,-,70,1,,,,
71,down,A Great Big World & Christina Aguilera,Say Something,18,14,46,,,,
72,-,Faouzia,IL0V3Y0U,-,72,1,,,,
73,-,Norda & Master Blaster,Take You Away (feat. Terrace) [Radio Mix],-,73,1,,,,
74,-,Ballroom Orchestra And Singers & Dancelife,Don't Give Up (Viennese Waltz / 59 BPM),-,74,1,,,,
75,-,Ronald Adamat,Perfect (Cover Song),-,75,1,,,,
76,-,Emil Paul,Wit & Swart (feat. Charlize Berg),-,76,1,,,,
77,-,Lightboys,Get Over It,-,77,1,,,,
78,-,The Dealians,Tie a Yellow Ribbon 'Round the Old Oak Tree,-,78,1,,,,
79,-,Rebel Bunny & LZRZ,Better Lay Low,-,79,1,,,,
80,-,vaultboy,everything hits me at once,-,80,1,,,,
81,-,Jascha Richter,Maybe Tonight,-,81,1,,,,
82,down,Kygo & Selena Gomez,It Ain't Me,27,5,71,,,,
83,-,Hydrogen Sea,Wine,-,83,1,,,,
84,-,John Mellencamp,Pink Houses,-,84,1,,,,
85,-,The Dealians,Take Me Home Country Roads,-,85,1,,,,
86,-,Bing Crosby,"It's Been a Long, Long Time (Single)",-,86,1,,,,
87,-,Matteo Bocelli,Beautiful Disaster,-,87,1,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,42,,,,
89,-,Faouzia,La La La,-,89,1,,,,
90,-,Andrea Bocelli,Melodramma,-,90,1,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,46,,,,
92,up,Ed Sheeran,Photograph,99,3,84,,,,
93,-,LANY,Home Is Where The Hurt Is,-,93,1,,,,
94,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,94,1,,,,
95,-,Acoustic Sessions,Feelin' Good,-,95,1,,,,
96,-,Olivia Rodrigo,get him back!,-,96,1,,,,
97,up,P!nk,What About Us,100,19,46,,,,
98,-,Simone Del Freo,Mary's Boy Child (Instrumental),-,98,1,,,,
99,-,Del Shannon,The Swiss Maid,-,99,1,,,,
100,-,Jane & The Boy,Dream About You,-,100,1,,,,
