Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,2,1,16,5,2021-01-10,5,2021-01-10
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,10,96,2021-04-11,41,2021-05-16
4,down,Tiësto,The Business,3,1,6,52,2021-01-03,18,2021-04-04
5,down,Blaq Diamond,SummerYoMuthi,4,1,22,,,,
6,up,Rag'n'Bone Man,Track 15,14,6,2,,,,
7,up,Ed Sheeran,Afterglow,9,2,17,18,2021-01-03,18,2021-01-03
8,up,Tate McRae,you broke me first,8,4,34,81,2020-08-23,15,2020-11-15
9,down,Azana,Your Love,7,1,46,,,,
10,up,Maroon 5,Memories,12,1,76,36,2019-10-06,2,2019-11-17
11,down,Olivia Rodrigo,drivers license,6,2,14,1,2021-01-17,1,2021-01-17
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,5,56,2021-03-21,1,2021-03-28
13,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,15,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),11,8,22,93,2020-10-25,3,2021-05-16
15,up,Pink Sweat$,At My Worst (feat. Kehlani),18,11,6,,,,
16,-,Reën,Vrystaat Vlaktes,-,16,1,,,,
17,-,Asia Sky,State of Mind,-,17,1,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,8,4,3,2021-04-04,3,2021-04-04
19,up,Olivia Rodrigo,deja vu,26,7,2,17,2021-04-11,16,2021-04-18
20,-,Duncan Laurence,Arcade,-,20,6,88,2021-02-28,69,2021-03-14
21,up,Ava Max,My Head & My Heart,24,7,9,74,2021-02-21,12,2021-03-21
22,up,Shawn Mendes,Wonder,56,4,27,15,2020-10-11,15,2020-10-11
23,up,Dua Lipa,We're Good,71,7,8,25,2021-02-21,11,2021-04-25
24,up,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),27,24,2,,,,
25,-,Passenger,Sword from the Stone (Gingerbread Mix),-,25,2,,,,
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,49,31,2019-10-06,23,2019-11-17
27,up,Rihanna,Love on the Brain,52,22,27,,,,
28,-,Ariana Grande,Dangerous Woman,-,28,3,,,,
29,up,Jethro Tait & Craig Lucas,Weirdo,98,29,2,,,,
30,-,Ariana Grande & The Weeknd,Love Me Harder,-,28,3,,,,
31,-,Fernando Daniel,Melodia Da Saudade (Radio Edit),-,31,1,,,,
32,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,35,13,2019-10-06,13,2019-10-06
33,down,Passenger,Let Her Go,32,14,26,,,,
34,-,The Soil,Sedilaka,-,34,2,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,26,,,,
36,-,P!nk,A Million Dreams,-,27,8,,,,
37,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,49,99,2020-01-12,49,2020-06-21
38,-,Shakira,Try Everything,-,25,10,,,,
39,-,Julia Michaels,Issues,-,34,4,,,,
40,-,Dionne Warwick,That's What Friends Are For,-,26,10,,,,
41,down,Harry Styles,Watermelon Sugar,16,3,68,85,2019-11-17,2,2020-08-23
42,up,Roan Ash,Whiskey to My Soul,54,23,31,,,,
43,down,Sam Fischer & Demi Lovato,What Other People Say,19,19,7,,,,
44,-,Olivia Rodrigo,drivers license,-,5,14,63,2021-03-28,46,2021-04-18
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,40,,,,
46,-,Rihanna,Umbrella (feat. JAY Z),-,24,9,,,,
47,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,47,1,,,,
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,86,6,6,89,2021-04-04,78,2021-04-11
49,-,Shawn Mendes,Monster,-,7,18,92,2020-11-22,4,2020-11-29
50,-,Pastel Pauw,Guilty,-,50,1,,,,
51,-,Beyoncé,Dance For You,-,33,7,,,,
52,-,Destiny's Child,Cater 2 U,-,52,2,,,,
53,-,Phil Collins,In the Air Tonight,-,20,5,,,,
54,-,Keisha White,The Weakness In Me,-,54,1,,,,
55,-,Beyoncé,Run the World (Girls),-,28,6,,,,
56,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,12,,,,
57,-,Céline Dion,It's All Coming Back to Me Now,-,57,1,,,,
58,-,Adele,I Miss You,-,58,2,,,,
59,down,Doja Cat,Kiss Me More (feat. SZA),20,10,2,9,2021-04-18,1,2021-05-16
60,-,Belinda Carlisle,"Heaven Is a Place on Earth (Promo 7"" Edit)",-,60,2,,,,
61,-,Neon Dreams,Life Without Fantasies,-,7,20,,,,
62,down,Miley Cyrus,Track Four,35,21,14,13,2020-11-29,13,2020-11-29
63,-,Juan Boucher,Huisie In Die Bos,-,30,2,,,,
64,-,Redfoo,Juicy Wiggle,-,41,2,,,,
65,up,Madison Ryann Ward,Mirror,84,13,4,,,,
66,down,The Cranberries,Dreams,17,17,14,,,,
67,-,Craig Lucas,Happy,-,3,32,,,,
68,-,Dermot Kennedy,Giants,-,6,12,,,,
69,-,CHANYEOL,Tomorrow,-,69,1,,,,
70,-,Kolade Olamide Ayodeji,Living and Loving Each Other,-,70,1,,,,
71,-,Sam Fischer & Demi Lovato,What Other People Say,-,71,1,,,,
72,-,Cher,Believe,-,31,4,,,,
73,up,Il Volo,Il mondo,93,71,2,,,,
74,-,Dua Lipa,We're Good,-,74,1,,,,
75,-,Harry Styles,Kiwi,-,75,1,,,,
76,-,AJR,Bang!,-,76,1,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,37,2,,,,
78,-,SHINee,Kind,-,78,1,,,,
79,-,Lira,Ngiyazifela,-,79,1,,,,
80,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,55,3,,,,
81,-,KESHA,Praying,-,30,3,,,,
82,-,Conan Gray,Maniac,-,82,1,,,,
83,-,Aqua,Barbie Girl,-,15,1,,,,
84,-,SHINee,Body Rhythm,-,84,1,,,,
85,-,Cher,Strong Enough,-,85,1,,,,
86,-,DJ Cleo,Fallen,-,86,1,,,,
87,-,KANG DANIEL,Antidote,-,87,1,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,13,99,2021-01-31,73,2021-03-07
89,-,Justin Bieber,2 Much,-,43,3,95,2021-03-21,47,2021-03-28
90,-,Kelly Khumalo,Habibi (My Love),-,90,1,,,,
91,down,Shekhinah,Fixate (feat. Bey T),38,13,24,,,,
92,-,Sara Bareilles & Dave Audé,No Such Thing (Dave Audé Remix),-,47,2,,,,
93,-,SHINee,Attention,-,93,1,,,,
94,-,NEFFEX,New Beginnings,-,94,1,,,,
95,-,Chelsea Lankes,Secret,-,95,1,,,,
96,-,MARINA,Man's World,-,47,2,,,,
97,-,SHINee,Kiss Kiss,-,97,1,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,26,75,2020-05-24,1,2020-05-31
99,-,Brothers of Peace,Traffic Jam,-,99,1,,,,
100,-,SHINee,I Really Want You,-,100,1,,,,
