Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,21,,,,
3,up,P!nk,TRUSTFALL,3,2,8,,,,
4,up,Rema & Selena Gomez,Calm Down,5,1,30,,,,
5,down,Dermot Kennedy,Kiss Me,4,1,26,,,,
6,up,Taylor Swift,Anti-Hero,6,2,22,,,,
7,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,44,,,,
8,-,Jimin,"Set Me Free, Pt. 2",-,8,1,,,,
9,-,So!YoON!,Smoke Sprite (feat. RM),-,9,1,,,,
10,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,80,,,,
11,down,Meghan Trainor,Made You Look,7,2,22,,,,
12,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),26,10,2,,,,
13,-,Taylor Swift,All Of The Girls You Loved Before,-,13,1,,,,
14,-,Taylor Swift,Eyes Open (Taylor's Version),-,14,1,,,,
15,down,Calum Scott,Rise,11,2,68,,,,
16,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,16,1,,,,
17,down,Lauren Daigle,Thank God I Do,9,9,2,,,,
18,up,OneRepublic,I Ain't Worried,21,1,45,,,,
19,up,Niall Horan,Heaven,35,3,4,,,,
20,-,Miley Cyrus,Island,-,20,1,,,,
21,-,Miley Cyrus,River,-,21,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,10,1,137,,,,
23,up,P!nk,When I Get There,56,23,4,,,,
24,down,Madison Ryann Ward,Mirror,16,13,42,,,,
25,up,Harry Styles,As It Was,27,1,50,,,,
26,down,Ed Sheeran,Perfect,13,3,157,73,2019-10-06,58,2019-10-20
27,down,George Ezra,Budapest,14,5,106,,,,
28,down,Ed Sheeran,Shape of You,15,7,124,94,2020-01-05,94,2020-01-05
29,-,Miley Cyrus,Jaded,-,28,1,,,,
30,-,Meghan Trainor,Mother,-,30,1,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,8,97,,,,
32,-,Dr Tumi,That Name (Live),-,32,1,,,,
33,-,Adele,Hello,-,4,143,,,,
34,-,Adele,Easy On Me,-,1,63,,,,
35,-,Dr. Hook & Ray Sawyer,Baby Makes Her Blue Jeans Talk,-,35,2,,,,
36,down,Sia,Unstoppable,23,3,94,81,2019-11-10,81,2019-11-10
37,-,Christina Perri,Jar of Hearts,-,37,2,,,,
38,up,Ed Sheeran,Celestial,58,19,12,,,,
39,-,Gayle,abcdefu,-,4,61,,,,
40,-,Nightbirde,Fly,-,40,1,,,,
41,down,Azana,Your Love,12,1,119,,,,
42,-,Meghan Trainor,Mother,-,15,1,,,,
43,-,Kim Wilde,Cambodia,-,27,5,,,,
44,up,P!nk,Never Gonna Not Dance Again,50,12,11,,,,
45,-,Nightbirde,It's Ok,-,1,6,,,,
46,-,P!nk,Turbulence,-,39,3,,,,
47,-,Surfaces,Brand New,-,47,1,,,,
48,-,Ross Harris,Goosebumps - Dna,-,48,1,,,,
49,-,Arian opu,Kun anta (كن أنت) Humood,-,49,1,,,,
50,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,50,3,,,,
51,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,51,1,,,,
52,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),43,43,2,,,,
53,-,Sophie Ellis Bextor,Music Gets the Best of Me,-,53,1,,,,
54,-,Will Linley,Last Call,-,12,9,,,,
55,-,Rhys Lewis,Love In The Modern Age,-,55,1,,,,
56,-,Charlie Puth,No More Drama,-,56,1,,,,
57,-,Ed Sheeran,Shivers,-,1,67,,,,
58,-,Corey Hart,On Your Own,-,58,1,,,,
59,-,Krystal,I'm Done with You,-,59,1,,,,
60,-,Troye Sivan,Angel Baby,-,60,1,,,,
61,-,Lily Meola,Daydream,-,18,8,,,,
62,-,Corey Hart,Sunflowers,-,62,1,,,,
63,down,Adele,Send My Love (To Your New Lover),30,9,59,,,,
64,-,Corey Hart,Angel of My Soul,-,64,1,,,,
65,-,Levent Geiger,2 Dumb Kids,-,65,1,,,,
66,-,Miley Cyrus,Wonder Woman,-,66,1,,,,
67,-,Symphoniacs,Dark Horse,-,67,1,,,,
68,-,Rihanna,Cheers (Drink to That),-,17,22,,,,
69,-,Masayoshi Takanaka,Sexy Dance,-,69,1,,,,
70,-,Sakkie & Francois van Coke,Hey Jy,-,26,1,,,,
71,down,G.R.L.,Ugly Heart,31,12,40,,,,
72,-,The Kiffness,African Drum,-,72,1,,,,
73,-,Miley Cyrus,Rose Colored Lenses,-,73,1,,,,
74,-,Corey Hart,Tell Me,-,74,1,,,,
75,down,Adele,When We Were Young,32,10,71,,,,
76,-,"PG Roxette, Roxette & Per Gessle",Headphones On (Radio Edit),-,76,1,,,,
77,-,Corey Hart,Simplicity,-,77,1,,,,
78,-,The Kiffness,Camps Bay,-,78,1,,,,
79,-,Natasha Owens,Trump Won,-,79,1,,,,
80,-,Benson Boone,Sugar Sweet,-,80,1,,,,
81,-,Corey Hart,Love Hurts,-,81,1,,,,
82,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,58,2,,,,
83,down,A Great Big World & Christina Aguilera,Say Something,33,12,32,,,,
84,-,The Kiffness,Yhu (feat. Moonchild),-,84,1,,,,
85,-,P!nk,Kids in Love (feat. First Aid Kit),-,85,1,,,,
86,-,The Everly Brothers,Let It Be Me (feat. Archie Bleyer and His Orchestra),-,86,1,,,,
87,-,Big Time Rush,Can't Get Enough,-,87,1,,,,
88,down,Kygo & Selena Gomez,It Ain't Me,34,5,62,,,,
89,-,Corey Hart,Someone,-,89,1,,,,
90,down,Adam Lambert,Ghost Town,87,12,25,,,,
91,-,Rilan,Lullaby,-,91,1,,,,
92,-,P!nk,Long Way to Go (feat. The Lumineers),-,92,1,,,,
93,-,Trumpet Gold,Ave Maria,-,93,1,,,,
94,-,Pet Shop Boys,This Must Be the Place I Waited Years to Leave (2018 Remastered Version),-,94,1,,,,
95,-,Honeymoon Suite,What Does It Take,-,95,1,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,13,32,,,,
97,-,Rockit Music,Total Insecurity (FNAF Security Breach),-,97,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,10,75,,,,
99,down,Christina Perri,A Thousand Years,94,5,111,,,,
100,-,TWICE,MOONLIGHT SUNRISE,-,58,2,,,,
