Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,19,,,,
2,up,Ed Sheeran,Thinking Out Loud,4,1,197,,,,
3,up,Artemas,i like the way you kiss me,30,3,8,,,,
4,up,Adele,Hello,8,4,203,,,,
5,down,Hozier,Too Sweet,2,1,10,,,,
6,down,Teddy Swims,Lose Control,3,2,31,,,,
7,-,Beyoncé,Die with You,-,2,28,,,,
8,up,George Ezra,Budapest,9,5,163,,,,
9,up,Ed Sheeran,Shape of You,10,7,184,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran,Photograph,5,3,114,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,8,152,,,,
12,up,Ed Sheeran,Perfect,13,3,218,73,2019-10-06,58,2019-10-20
13,up,Adele,Send My Love (To Your New Lover),15,9,111,,,,
14,up,G.R.L.,Ugly Heart,16,12,92,,,,
15,up,One Direction,Story Of My Life,17,10,100,,,,
16,up,Sia,Chandelier,18,12,103,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,13,72,,,,
18,up,Ella Henderson,Ghost,23,14,58,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,7,74,,,,
20,up,P!nk,What About Us,24,13,71,,,,
21,up,Meghan Trainor,All About That Bass,25,13,110,,,,
22,up,Christina Perri,A Thousand Years,28,5,157,,,,
23,up,Lukas Graham,7 Years,27,14,62,,,,
24,-,RM,LOST!,-,24,1,,,,
25,up,George Ezra,Blame It on Me,49,23,40,,,,
26,down,Taylor Swift,Fortnight (feat. Post Malone),6,3,6,,,,
27,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),38,27,51,,,,
28,down,Sabrina Carpenter,Espresso,19,19,6,,,,
29,up,Harry Styles,Sign of the Times,42,14,51,,,,
30,down,Mark Ambor,Belong Together,14,10,8,,,,
31,up,Sia,Elastic Heart,44,26,20,,,,
32,up,James Arthur,Say You Won't Let Go,100,24,27,,,,
33,up,Sia,Cheap Thrills,86,33,31,,,,
34,-,The Script,Superheroes,-,34,16,,,,
35,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,25,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,10,126,,,,
37,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),99,31,15,,,,
38,-,Adele,When We Were Young,-,10,117,,,,
39,-,Adam Lambert,Ghost Town,-,12,62,,,,
40,-,Rachel Platten,Stand By You,-,30,21,,,,
41,-,Nico & Vinz,Am I Wrong,-,41,6,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,20,12,74,,,,
43,down,Kygo & Selena Gomez,It Ain't Me,21,5,96,,,,
44,down,Benson Boone,Slow It Down,35,3,7,,,,
45,down,Ed Sheeran,Castle on the Hill,36,16,62,,,,
46,down,Jason Derulo,Want to Want Me,40,26,17,,,,
47,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,32,,,,
48,-,One Direction,Steal My Girl,-,24,22,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,10,,,,
50,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),26,21,48,,,,
51,down,P!nk,Try,29,17,62,,,,
52,down,Pitbull,Fireball (feat. John Ryan),31,27,32,,,,
53,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),32,27,40,,,,
54,down,Adele,Water Under the Bridge,33,22,42,,,,
55,down,One Direction,Perfect,34,22,35,,,,
56,down,Charlie Puth,One Call Away,37,33,22,,,,
57,up,Rachel Platten,Fight Song,85,16,87,,,,
58,-,Sia,Unstoppable,-,3,126,81,2019-11-10,81,2019-11-10
59,-,Meghan Trainor,Me Too,-,38,13,,,,
60,-,Meghan Trainor,Dear Future Husband,-,39,15,,,,
61,-,Pitbull,Messin' Around (with Enrique Iglesias),-,47,8,,,,
62,-,Ariana Grande,pov,-,7,18,34,2020-11-08,26,2020-11-22
63,-,GnuS Cello,You Are the Reason (For Cello and Piano),-,63,1,,,,
64,up,Benson Boone,Cry,72,5,4,,,,
65,-,RM,Come back to me,-,6,2,,,,
66,-,Christina Perri,Jar of Hearts,-,37,3,,,,
67,-,Virg,Deja Vu (Live from Our Living Room),-,67,1,,,,
68,-,Crissy Holme,Right Now,-,68,1,,,,
69,-,Dylan & Bastille,Liar Liar,-,69,1,,,,
70,-,THE BOYZ,Electric Energy (Reimagination),-,70,1,,,,
71,-,RM,Groin,-,71,1,,,,
72,-,Jemma Catherine,Verkleur Verskeur (Jemma's Version),-,72,1,,,,
73,-,Ruby Africa & Mbosso,Uridhike,-,73,1,,,,
74,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,74,1,,,,
75,down,Tyla,ART,41,25,6,,,,
76,-,Nathan Evans,Drunken Sailor,-,76,2,,,,
77,-,Michelle Vogel,Train Wreck,-,77,1,,,,
78,-,Barnaba,Nawaza,-,78,1,,,,
79,-,RM,Nuts,-,79,1,,,,
80,-,Krishna Chaturvedi & Pankaj VRK,Shiv Hai Mera,-,80,1,,,,
81,-,RM,"Right People, Wrong Place",-,81,1,,,,
82,-,Rayvanny,Gwede Gwede (feat. Baddest 47),-,82,1,,,,
83,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,46,1,,,,
84,-,"PG Roxette, Roxette & Per Gessle",My Chosen One (feat. LÉON),-,84,1,,,,
85,-,"ТНЛ51, Sergey Rogozhin & Tatiana Bulanova",Без Границ,-,85,1,,,,
86,-,Charlie Puth,Hero,-,86,1,,,,
87,-,Giulio Verdecchia,Piazza grande,-,87,1,,,,
88,-,Zoe Wees,On My Own,-,88,1,,,,
89,-,Highcloud,For My Hand (Instrumental),-,89,1,,,,
90,-,Adele,All I Ask,-,42,11,,,,
91,-,Margaret Singana,We Are Growing (Shaka Zulu),-,91,1,,,,
92,-,Zoe Wees,Daddy's Eyes,-,92,1,,,,
93,-,Mathias Fritsche,Test Drive (Epic Orchestra),-,93,1,,,,
94,-,The Cats,Be My Day,-,94,1,,,,
95,-,Zoe Wees,Girls Like Us,-,29,4,,,,
96,-,Adele,Remedy,-,36,12,,,,
97,-,The Cats,Sois ma femme,-,97,1,,,,
98,-,The Cats,If You'll Be My Woman,-,98,1,,,,
99,-,ZAYN,PILLOWTALK,-,53,6,,,,
100,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,34,,,,
