Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,10,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,9,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,24,,,,
5,up,Beyoncé,CUFF IT,12,5,6,,,,
6,up,OneRepublic,I Ain't Worried,6,1,24,,,,
7,-,Taylor Swift,Bigger Than The Whole Sky,-,7,1,,,,
8,down,Calum Scott,Rise,5,2,47,,,,
9,-,Taylor Swift,Anti-Hero,-,2,1,,,,
10,-,Taylor Swift,"Would've, Could've, Should've",-,10,1,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,73,,,,
12,-,Taylor Swift,High Infidelity,-,12,1,,,,
13,-,Taylor Swift,The Great War,-,13,1,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,8,1,9,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,62,,,,
16,down,Adele,Hello,13,4,123,,,,
17,-,Taylor Swift,Paris,-,17,1,,,,
18,-,OneRepublic,Run,-,3,68,,,,
19,-,Taylor Swift,Glitch,-,19,1,,,,
20,-,Taylor Swift,Dear Reader,-,20,1,,,,
21,-,JIN,Super Tuna,-,18,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,14,1,116,,,,
23,down,Harry Styles,As It Was,7,1,29,,,,
24,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,24,1,,,,
25,-,Taylor Swift,Maroon,-,25,1,,,,
26,up,Ed Sheeran,Bad Habits,38,1,68,,,,
27,-,(G)I-DLE,Nxde,-,27,1,,,,
28,-,charlieonnafriday,Enough,-,28,1,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),30,14,6,,,,
30,up,Beyoncé,BREAK MY SOUL,35,2,18,,,,
31,-,Ed Sheeran,Perfect,-,3,139,73,2019-10-06,58,2019-10-20
32,down,Meghan Trainor,All About That Bass,19,13,64,,,,
33,down,George Ezra,Budapest,18,5,85,,,,
34,down,Gayle,abcdefu,15,4,45,,,,
35,down,Katy Perry,Roar,20,9,86,,,,
36,down,Ed Sheeran,Shape of You,26,7,103,94,2020-01-05,94,2020-01-05
37,-,JIN,Tonight,-,37,1,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,8,76,,,,
39,-,Meghan Trainor,Made You Look,-,2,1,,,,
40,down,Pitbull,Timber (feat. Ke$ha),22,10,61,,,,
41,-,Taylor Swift,Mastermind,-,41,1,,,,
42,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,46,,,,
43,down,Adele,Easy On Me,16,1,53,,,,
44,-,Sia,Alive,-,23,4,,,,
45,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,8,18,,,,
46,-,BLACKPOINT the band,Heartache Away,-,46,1,,,,
47,-,Zandie Khumalo,Ngiyak'thanda,-,16,4,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,74,6,8,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,73,96,2021-04-11,41,2021-05-16
50,down,Ed Sheeran,Shivers,25,1,55,,,,
51,down,Dermot Kennedy,Kiss Me,29,1,5,,,,
52,-,Kodaline,Saving Grace,-,52,1,,,,
53,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,14,22,,,,
54,-,Sam Smith,Love Me More (Acoustic),-,54,1,,,,
55,-,Elton John & Leon Russell,Mandalay Again,-,55,1,,,,
56,-,P!nk,What About Us,-,19,35,,,,
57,-,Pitbull,Fireball (feat. John Ryan),-,27,8,,,,
58,-,Jesse Malin,Stranger Than Fools,-,58,1,,,,
59,-,Taylor Swift,Question...?,-,59,1,,,,
60,-,Sam Smith & Kim Petras,Unholy (Live Version),-,60,1,,,,
61,-,Engelbert Humperdinck,Didn't We,-,61,1,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,29,23,,,,
63,-,Jesse Malin,Sorrow,-,63,1,,,,
64,-,Sam Smith & Kim Petras,Unholy (Instrumental),-,64,1,,,,
65,-,Billy Joel,Roberta,-,65,1,,,,
66,down,OneRepublic,I Ain’t Worried (Acoustic),60,60,3,,,,
67,-,"Sam Smith, Speed Radio & Xxtristanxo",I'm Not The Only One (Sped Up),-,67,1,,,,
68,-,Jimmy Nevis,Hey Jimmy,-,68,1,,,,
69,-,Madison Beer,Showed Me (How I Fell In Love With You),-,69,1,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,64,,,,
71,-,Michael Wong,Courage,-,71,1,,,,
72,-,Catrien,Erase You,-,72,1,,,,
73,-,Limi,The Best I Ever Had,-,73,1,,,,
74,-,Gyllene Tider,Kung Av Sand,-,74,1,,,,
75,-,Leon Lai,今夜妳會不會來,-,75,1,,,,
76,up,テイラー・スウィフト,Shake It Off,98,18,60,,,,
77,-,Micro Lee,舞女,-,77,1,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,52,,,,
79,-,JIN,Abyss,-,79,1,,,,
80,-,Hannes Wader & Allan Taylor,Los Companeros (Live),-,80,1,,,,
81,-,テイラー・スウィフト,Blank Space,-,19,47,,,,
82,-,Ricky Hsiao,Last Train,-,82,1,,,,
83,-,John South,The Line,-,83,1,,,,
84,-,Sia,Chandelier,-,12,45,,,,
85,-,CoCo Lee,我依然是你的情人,-,85,1,,,,
86,down,Rachel Platten,Fight Song,34,16,70,,,,
87,-,Imam Baildi,Pou Girizis,-,87,1,,,,
88,-,Passenger,Let Her Go,-,14,60,,,,
89,-,OneRepublic,I Lived,-,17,15,,,,
90,-,Michael & Victor,掌心,-,90,1,,,,
91,-,Deniece Williams,Free (Long Single Version),-,91,1,,,,
92,-,Adele,Send My Love (To Your New Lover),-,9,42,,,,
93,down,Pharrell Williams,Happy (Oktoberfest Mix),33,14,52,,,,
94,-,In Paradise,Moments We Live For,-,42,3,,,,
95,-,Fool's Garden,Lemon Tree,-,83,1,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,23,37,,,,
97,-,Madonna,Live to Tell,-,97,1,,,,
98,-,Taylor Swift,Track One,-,38,1,,,,
99,-,G.R.L.,Ugly Heart,-,12,31,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,49,,,,
