Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,187,,,,
3,up,Ed Sheeran,Photograph,7,3,105,,,,
4,down,Teddy Swims,Lose Control,2,2,21,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,73,,,,
6,up,Adele,Hello,6,4,193,,,,
7,up,George Ezra,Budapest,8,5,153,,,,
8,up,Ed Sheeran,Perfect,12,3,208,73,2019-10-06,58,2019-10-20
9,up,Adele,Send My Love (To Your New Lover),13,9,103,,,,
10,-,V,FRI(END)S,-,10,1,,,,
11,up,One Direction,Story Of My Life,14,10,90,,,,
12,up,Adele,When We Were Young,15,10,109,,,,
13,up,Sia,Chandelier,16,12,93,,,,
14,up,Adam Lambert,Ghost Town,17,14,54,,,,
15,up,Dua Lipa,Training Season,22,15,5,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,64,,,,
17,up,Livingston,Shadow,20,17,2,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,64,,,,
19,up,P!nk,What About Us,23,19,64,,,,
20,down,Christina Perri,A Thousand Years,19,5,147,,,,
21,up,Lukas Graham,7 Years,28,14,54,,,,
22,up,P!nk,Try,29,17,57,,,,
23,up,George Ezra,Blame It on Me,31,23,33,,,,
24,-,James Arthur,Say You Won't Let Go,-,24,24,,,,
25,-,Kygo & Selena Gomez,It Ain't Me,-,5,86,,,,
26,-,Ella Henderson,Ghost,-,18,49,,,,
27,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,33,,,,
28,up,Adele,Water Under the Bridge,35,22,34,,,,
29,up,One Direction,Perfect,36,29,27,,,,
30,up,Ed Sheeran,Castle on the Hill,39,16,55,,,,
31,up,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),51,27,44,,,,
32,up,Jason Derulo,Want to Want Me,100,32,12,,,,
33,-,A Great Big World & Christina Aguilera,Say Something,-,14,66,,,,
34,-,Harry Styles,Sign of the Times,-,14,47,,,,
35,down,Jamie Fine,If Anything's Left,24,1,52,,,,
36,-,Sia,Elastic Heart,-,26,17,,,,
37,-,Sia,Cheap Thrills,-,33,27,,,,
38,-,Meghan Trainor,Me Too,-,38,10,,,,
39,-,Meghan Trainor,Dear Future Husband,-,39,12,,,,
40,-,The Script,Superheroes,-,34,13,,,,
41,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,23,,,,
42,-,Rachel Platten,Stand By You,-,30,20,,,,
43,-,Paul Russell,Lil Boo Thang,-,7,22,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,29,,,,
45,-,V,FRI(END)S (Sped Up),-,45,1,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,8,,,,
47,-,Pitbull,Messin' Around (with Enrique Iglesias),-,47,6,,,,
48,-,V,FRI(END)S (Instrumental),-,48,1,,,,
49,-,Rachel Platten,Fight Song,-,16,85,,,,
50,-,Nico & Vinz,Am I Wrong,-,41,4,,,,
51,-,V,FRI(END)S (Slowed Down),-,51,1,,,,
52,down,Tyla,Truth or Dare,11,3,14,,,,
53,-,Adele,Remedy,-,36,10,,,,
54,down,Dua Lipa,Houdini,27,21,16,,,,
55,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,31,2,,,,
56,down,Meghan Trainor,All About That Bass,25,13,103,,,,
57,-,Harry Styles,As It Was,-,1,67,,,,
58,-,Eric Carmen,It Hurts Too Much (Remastered),-,58,1,,,,
59,down,Justin Timberlake,Selfish,4,2,8,,,,
60,-,R. City,Locked Away (feat. Adam Levine),-,32,5,,,,
61,down,Ariana Grande,we can't be friends (wait for your love),34,17,2,,,,
62,-,Adele,Easy On Me,-,1,77,,,,
63,-,Livingston,Last Man Standing,-,9,5,,,,
64,-,Eric Carmen,Hungry Eyes,-,64,1,,,,
65,-,Sia,Unstoppable,-,3,123,81,2019-11-10,81,2019-11-10
66,-,FLETCHER,Eras Of Us,-,66,2,,,,
67,-,Jeffrey Osborne,The Family,-,5,23,,,,
68,-,Benson Boone,In The Stars,-,25,6,,,,
69,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,32,,,,
70,-,Mi Casa,ROCK3T,-,46,3,,,,
71,-,Anne-Marie,2002,-,43,6,,,,
72,down,Ed Sheeran,Shape of You,9,7,174,94,2020-01-05,94,2020-01-05
73,-,Dua Lipa,Training Season (Extended),-,73,1,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,8,144,,,,
75,-,DJ Tons,Always Remember Us This Way,-,60,1,,,,
76,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,60,3,,,,
77,-,ZAYN,PILLOWTALK,-,53,4,,,,
78,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),26,21,41,,,,
79,down,Pitbull,Fireball (feat. John Ryan),32,27,26,,,,
80,down,Charlie Puth,One Call Away,50,33,18,,,,
81,up,One Direction,Steal My Girl,99,33,18,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,11,,,,
83,-,Adele,All I Ask,-,42,9,,,,
