Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,4,,,,
2,down,Justin Bieber,Anyone,1,1,15,5,2021-01-10,5,2021-01-10
3,down,Tiësto,The Business,2,1,5,52,2021-01-03,18,2021-04-04
4,down,Blaq Diamond,SummerYoMuthi,3,1,21,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,1,9,96,2021-04-11,41,2021-05-16
6,up,Olivia Rodrigo,drivers license,13,2,13,1,2021-01-17,1,2021-01-17
7,up,Azana,Your Love,7,1,45,,,,
8,up,Tate McRae,you broke me first,16,4,33,81,2020-08-23,15,2020-11-15
9,down,Ed Sheeran,Afterglow,5,2,16,18,2021-01-03,18,2021-01-03
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,4,56,2021-03-21,1,2021-03-28
11,up,Dua Lipa,Levitating (feat. DaBaby),15,8,21,93,2020-10-25,3,2021-05-16
12,down,Maroon 5,Memories,10,1,75,36,2019-10-06,2,2019-11-17
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,8,3,3,2021-04-04,3,2021-04-04
14,-,Rag'n'Bone Man,Track 15,-,6,1,,,,
15,up,Ed Sheeran,Perfect,27,3,67,73,2019-10-06,58,2019-10-20
16,down,Harry Styles,Watermelon Sugar,14,3,67,85,2019-11-17,2,2020-08-23
17,-,The Cranberries,Dreams,-,17,13,,,,
18,down,Pink Sweat$,At My Worst (feat. Kehlani),11,11,5,,,,
19,up,Sam Fischer & Demi Lovato,What Other People Say,37,19,6,,,,
20,-,Doja Cat,Kiss Me More (feat. SZA),-,10,1,9,2021-04-18,1,2021-05-16
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,39,,,,
22,-,Roan Ash,If I Ever Saw Heaven,-,19,37,,,,
23,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,66,,,,
24,-,Ava Max,My Head & My Heart,-,7,8,74,2021-02-21,12,2021-03-21
25,-,Years & Years,Starstruck,-,25,1,,,,
26,-,Olivia Rodrigo,deja vu,-,7,1,17,2021-04-11,16,2021-04-18
27,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,24,1,,,,
28,up,Harry Styles,Adore You,32,8,54,24,2019-12-08,6,2020-04-19
29,-,Demi Lovato,Easy,-,29,1,,,,
30,-,Demi Lovato,Mad World,-,30,1,,,,
31,down,BTS,Film out,9,9,2,13,2021-04-11,13,2021-04-11
32,-,Passenger,Let Her Go,-,14,25,,,,
33,down,ZNI,Satisfy,18,13,3,,,,
34,-,Juan Boucher,Gebore Om By Jou Te Wees,-,26,5,,,,
35,-,Miley Cyrus,Track Four,-,21,13,13,2020-11-29,13,2020-11-29
36,-,Prime Circle,Innocence,-,36,3,,,,
37,down,Billie Eilish & Khalid,lovely,30,11,42,62,2020-02-02,62,2020-02-02
38,down,Shekhinah,Fixate (feat. Bey T),17,13,23,,,,
39,up,Jonas Brothers,What a Man Gotta Do,42,3,47,53,2020-01-19,21,2020-01-26
40,-,Smith & Thell,Yatzy,-,40,1,,,,
41,down,Demi Lovato,Dancing With The Devil,19,19,2,,,,
42,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,24,,,,
43,down,Dua Lipa,Don't Start Now,34,1,60,19,2019-11-03,3,2020-01-05
44,-,Zwette,Go Solo (feat. Tom Rosenthal),-,13,2,,,,
45,-,Miles & Miles,Girl from Rio (feat. Lothar Atwell),-,45,1,,,,
46,-,Emily Burns & JP Cooper,Is It Just Me?,-,12,7,,,,
47,-,The Righteous Brothers,Unchained Melody,-,47,7,,,,
48,-,Enrique Iglesias,Hero,-,48,1,,,,
49,-,Rihanna,Kiss It Better,-,20,18,,,,
50,-,Neil Diamond,Holly Holy (Single Version),-,50,1,,,,
51,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,14,,,,
52,down,Rihanna,Love on the Brain,44,22,26,,,,
53,-,Enya,Only Time,-,10,7,,,,
54,-,Roan Ash,Whiskey to My Soul,-,23,30,,,,
55,-,DMX,Where the Hood At,-,55,1,,,,
56,down,Shawn Mendes,Wonder,25,4,26,15,2020-10-11,15,2020-10-11
57,-,Calum Scott,Dancing On My Own,-,20,17,,,,
58,down,P!nk,Try,48,17,21,,,,
59,-,Cat Stevens,Father And Son (Remastered 2020),-,59,1,,,,
60,-,Clout,Save Me,-,47,2,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],97,19,25,81,2020-02-09,81,2020-02-09
62,-,24kGoldn,Mood (feat. iann dior),-,24,6,,,,
63,-,Donna Lewis,I Love You Always Forever,-,59,1,,,,
64,-,Céline Dion,I Love You,-,57,1,,,,
65,-,ABBA,Dancing Queen,-,16,5,,,,
66,-,Gabrielle,Nasty,-,66,1,,,,
67,-,OneRepublic,I Lived,-,17,5,,,,
68,-,Ariana Grande,positions,-,2,20,77,2020-10-25,1,2020-11-01
69,-,TKZee,We Love This Place,-,69,1,,,,
70,-,Timbaland,Apologize (feat. OneRepublic),-,70,1,,,,
71,-,Dua Lipa,We're Good,-,7,7,25,2021-02-21,11,2021-04-25
72,-,Jewel,Foolish Games,-,72,1,,,,
73,-,Blaq Diamond,Love Letter,-,3,42,,,,
74,down,Sam Smith,Diamonds,12,4,25,51,2020-09-27,18,2020-11-15
75,-,Demi Lovato,Anyone,-,11,3,26,2020-02-02,26,2020-02-02
76,up,Anne-Marie,Birthday,76,18,6,,,,
77,-,BTS,Dynamite,-,2,32,96,2020-08-23,2,2020-08-30
78,-,F.R. David,Words (Original Version 1982),-,63,3,,,,
79,-,Justin Bieber,Intentions (feat. Quavo),-,1,49,35,2020-02-09,4,2020-04-05
80,-,Justin Bieber,Yummy,-,1,36,86,2020-01-05,3,2020-01-12
81,-,Betty Jean,Wag 'N Bietjie,-,81,1,,,,
82,-,Stromae & Kanye West,Alors on danse (feat. Kanye West),-,82,1,,,,
83,-,Ava Max,Kings & Queens,-,4,49,80,2020-03-15,37,2020-09-27
84,-,Madison Ryann Ward,Mirror,-,13,3,,,,
85,down,Blaq Diamond,Woza My Love,79,5,47,,,,
86,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,6,5,89,2021-04-04,78,2021-04-11
87,-,Alaina Castillo,Indica,-,87,1,,,,
88,-,Lisa Stansfield,All Around the World,-,88,1,,,,
89,-,Timbaland,Carry Out (feat. Justin Timberlake),-,89,1,,,,
90,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,90,1,,,,
91,-,Locals Only Sound,Move With Me (GRYNN Remix),-,91,1,,,,
92,-,LunchMoney Lewis,Ocean (feat. Meghan Trainor),-,92,1,,,,
93,-,Il Volo,Il mondo,-,71,1,,,,
94,-,Brothers of Peace,Manyonyoba,-,94,1,,,,
95,-,Sam Shore,An Open Heart,-,95,1,,,,
96,-,Ricky Valadez,Red,-,96,1,,,,
97,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,97,1,,,,
98,-,Jethro Tait & Craig Lucas,Weirdo,-,29,1,,,,
99,up,Adele,Hello,99,4,52,,,,
100,-,Lady Gaga,Poker Face,-,63,2,,,,
