Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,32,,,,
2,up,Lloyiso,Seasons,3,1,28,,,,
3,down,Adele,Easy On Me,1,1,23,,,,
4,up,Ed Sheeran,Shivers,5,1,28,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,43,,,,
6,down,Ed Sheeran,Bad Habits,4,1,39,,,,
7,up,Calum Scott,Rise,12,2,17,,,,
8,up,Sia,Unstoppable,11,3,50,81,2019-11-10,81,2019-11-10
9,-,Normani,Fair,-,9,1,,,,
10,up,Adele,Hello,14,4,94,,,,
11,down,Gayle,abcdefu,6,4,19,,,,
12,up,Ed Sheeran,Thinking Out Loud,18,1,87,,,,
13,up,George Ezra,Budapest,20,5,60,,,,
14,up,Dermot Kennedy,Better Days,25,14,16,,,,
15,up,Christina Perri,A Thousand Years,33,5,81,,,,
16,up,Katy Perry,Roar,28,9,59,,,,
17,up,Em Beihold,Numb Little Bug,62,17,2,,,,
18,down,Justin Bieber,Ghost,17,7,22,62,2021-03-28,62,2021-03-28
19,down,OneRepublic,Run,13,3,45,,,,
20,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,8,6,,,,
21,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],16,13,3,,,,
22,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,20,34,,,,
23,up,Ed Sheeran,Shape of You,23,7,74,94,2020-01-05,94,2020-01-05
24,-,Bruno Mars,Count On Me,-,17,27,,,,
25,-,Doja Cat,Woman,-,14,20,,,,
26,-,Rihanna,Umbrella (feat. JAY Z),-,24,10,,,,
27,down,Azana,Your Love,9,1,82,,,,
28,down,Fireboy DML & Ed Sheeran,Peru,10,8,11,,,,
29,up,Lauren Spencer-Smith,Fingers Crossed,49,13,9,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,57,96,2021-04-11,41,2021-05-16
31,-,(G)I-DLE,TOMBOY,-,31,1,,,,
32,-,Stray Kids,MANIAC,-,32,1,,,,
33,-,Ava Max,So Am I,-,20,13,69,2019-10-06,69,2019-10-06
34,-,Rihanna,Loveeeeeee Song (feat. Future),-,34,2,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,22,4,37,,,,
36,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,12,,,,
37,-,Jesse Clegg,Today,-,37,1,,,,
38,-,Maroon 5,Memories,-,1,97,36,2019-10-06,2,2019-11-17
39,up,Mimi Webb,House On Fire,48,14,2,,,,
40,-,Taylor Swift,...Ready For It?,-,40,3,,,,
41,-,OneRepublic,I Lived,-,17,12,,,,
42,down,Shawn Mendes & Tainy,Summer Of Love,7,7,16,,,,
43,-,Bruno Mars,Just the Way You Are,-,27,15,,,,
44,-,Justin Bieber,Anyone,-,1,46,5,2021-01-10,5,2021-01-10
45,up,Rachel Platten,Fight Song,45,16,48,,,,
46,-,Angela Winbush,Inner City Blues,-,46,1,,,,
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,36,,,,
48,down,Adele,When We Were Young,35,10,41,,,,
49,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,11,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,24,,,,
51,down,Meghan Trainor,All About That Bass,19,13,41,,,,
52,-,Brendan Peyper,"Stop, wag, bly nog 'n Bietjie",-,33,2,,,,
53,-,Duncan Laurence,Arcade,-,20,13,88,2021-02-28,69,2021-03-14
54,-,Laura Branigan,Self Control,-,45,5,,,,
55,-,Martis,Keep It Low,-,18,10,,,,
56,-,KIHYUN,VOYAGER,-,56,1,,,,
57,-,Sirvik,Notice Me,-,57,1,,,,
58,down,TEEKS,First Time,15,1,34,,,,
59,-,Coldplay X Selena Gomez,Let Somebody Go,-,50,3,,,,
60,-,Alan Walker,Red Nexus Rising (Interlude),-,60,1,,,,
61,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,61,1,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,50,2,,,,
63,-,Dove Cameron,Boyfriend,-,16,2,,,,
64,-,Sabrina Claudio,Problem With You,-,62,2,,,,
65,-,Ed Sheeran,The Joker And The Queen,-,19,6,,,,
66,up,Bon Jovi,It's My Life,85,37,4,,,,
67,-,Bob Bullee,You'll Never Find Another Love Like Mine (feat. Ruth Jacott),-,67,1,,,,
68,-,Vangelis,Conquest of Paradise,-,36,2,,,,
69,-,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),-,69,1,,,,
70,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,8,50,,,,
71,-,Nicole & Hugo,Schietgebed,-,71,1,,,,
72,-,Zahara,Loliwe,-,1,1,,,,
73,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,7,3,,,,
74,down,Pitbull,Timber (feat. Ke$ha),43,10,36,,,,
75,down,The Chainsmokers,iPad,72,72,2,,,,
76,-,VICTON,You Are Mine,-,76,1,,,,
77,-,Reef,Place Your Hands,-,77,1,,,,
78,-,Darren Hayes,Do You Remember?,-,78,1,,,,
79,-,Coldplay,Higher Power,-,69,5,46,2021-05-16,46,2021-05-16
80,down,Pharrell Williams,Happy (Oktoberfest Mix),44,14,29,,,,
81,-,The Delians,"Look out, Here Comes Tomorrow",-,81,1,,,,
82,-,Frank Ocean,Godspeed,-,30,12,,,,
83,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,25,,,,
84,-,Felix Irwan,Always Be My Baby (Cover Version),-,84,1,,,,
85,down,Shawn Mendes,It'll Be Okay,81,8,12,,,,
86,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,15,,,,
87,up,テイラー・スウィフト,Shake It Off,98,18,36,,,,
88,-,Mišo Kovač,Nebu Puštam Bijelu Pticu,-,88,1,,,,
89,-,Nik Kershaw,The Riddle,-,89,1,,,,
90,-,Christina Aguilera,Genie In a Bottle,-,90,1,,,,
91,-,テイラー・スウィフト,Blank Space,-,19,27,,,,
92,-,Dua Lipa,Love Again,-,37,7,96,2020-04-05,96,2020-04-05
93,down,Ed Sheeran,Perfect,32,3,110,73,2019-10-06,58,2019-10-20
94,-,Calum Scott,Rise (Sam Feldt Remix),-,58,2,,,,
95,-,Passenger,Let Her Go,-,14,39,,,,
96,down,Ben Haenow,Something I Need,31,11,19,,,,
97,-,Cher,Believe,-,31,6,,,,
98,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,9,,,,
99,-,Adele,Send My Love (To Your New Lover),-,9,23,,,,
100,-,blackbear,hot girl bummer,-,100,1,,,,
