Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,1,1,14,5,2021-01-10,5,2021-01-10
2,up,Tiësto,The Business,3,1,4,52,2021-01-03,18,2021-04-04
3,down,Blaq Diamond,SummerYoMuthi,2,1,20,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,3,,,,
5,down,Ed Sheeran,Afterglow,4,2,15,18,2021-01-03,18,2021-01-03
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,3,56,2021-03-21,1,2021-03-28
7,up,Azana,Your Love,18,1,44,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),51,8,2,3,2021-04-04,3,2021-04-04
9,-,BTS,Film out,-,9,1,13,2021-04-11,13,2021-04-11
10,up,Maroon 5,Memories,13,1,74,36,2019-10-06,2,2019-11-17
11,up,Pink Sweat$,At My Worst (feat. Kehlani),17,11,4,,,,
12,up,Sam Smith,Diamonds,41,4,24,51,2020-09-27,18,2020-11-15
13,down,Olivia Rodrigo,drivers license,6,2,12,1,2021-01-17,1,2021-01-17
14,up,Harry Styles,Watermelon Sugar,37,3,66,85,2019-11-17,2,2020-08-23
15,up,Dua Lipa,Levitating (feat. DaBaby),25,8,20,93,2020-10-25,3,2021-05-16
16,down,Tate McRae,you broke me first,7,4,32,81,2020-08-23,15,2020-11-15
17,down,Shekhinah,Fixate (feat. Bey T),15,13,22,,,,
18,-,ZNI,Satisfy,-,13,2,,,,
19,-,Demi Lovato,Dancing With The Devil,-,19,1,,,,
20,up,Olivia Rodrigo,drivers license,26,5,13,63,2021-03-28,46,2021-04-18
21,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,38,,,,
22,down,So So 4Daz,Dream (feat. Jovana Gavric),8,8,2,,,,
23,-,Miley Cyrus,Midnight Sky,-,1,30,14,2020-08-23,12,2020-10-25
24,down,Justin Bieber,As I Am (feat. Khalid),9,9,3,89,2021-03-21,16,2021-03-28
25,up,Shawn Mendes,Wonder,31,4,25,15,2020-10-11,15,2020-10-11
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,8,96,2021-04-11,41,2021-05-16
27,up,Ed Sheeran,Perfect,28,3,66,73,2019-10-06,58,2019-10-20
28,-,BAEKHYUN,Bambi,-,28,1,,,,
29,up,Ed Sheeran,Shape of You,98,7,41,94,2020-01-05,94,2020-01-05
30,-,Billie Eilish & Khalid,lovely,-,11,41,62,2020-02-02,62,2020-02-02
31,up,Shawn Mendes,Monster,97,7,17,92,2020-11-22,4,2020-11-29
32,up,Harry Styles,Adore You,78,8,53,24,2019-12-08,6,2020-04-19
33,-,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,-,2,14,,,,
34,-,Dua Lipa,Don't Start Now,-,1,59,19,2019-11-03,3,2020-01-05
35,down,Nathan Evans,Wellerman,21,11,4,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),34,2,28,83,2020-09-20,4,2020-09-27
37,-,Sam Fischer & Demi Lovato,What Other People Say,-,19,5,,,,
38,-,Die Heuwels Fantasties,Ballade Vir 'N Enkeling,-,26,2,,,,
39,down,Dermot Kennedy,Giants,10,6,11,,,,
40,-,Enigma,Return To Innocence,-,40,1,,,,
41,-,Rihanna,Stay (feat. Mikky Ekko),-,26,13,,,,
42,down,Jonas Brothers,What a Man Gotta Do,38,3,46,53,2020-01-19,21,2020-01-26
43,-,Rihanna,Work (feat. Drake),-,18,9,,,,
44,-,Rihanna,Love on the Brain,-,22,25,,,,
45,-,Andriëtte,Sewe Oseane,-,17,2,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,15,12,99,2021-01-31,73,2021-03-07
47,-,U2,I Still Haven't Found What I'm Looking For,-,30,4,,,,
48,-,P!nk,Try,-,17,20,,,,
49,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,22,1,,,,
50,-,Jessie J,Price Tag (feat. B.o.B),-,50,1,,,,
51,up,Cyndi Lauper,Time After Time,90,21,3,,,,
52,-,Craig Lucas,Happy,-,3,31,,,,
53,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,2,2,,,,
54,-,Olivia Rodrigo,deja vu,-,52,1,,,,
55,-,Kurt Darren,Hemel Op Tafelberg,-,55,1,,,,
56,-,Rebecca,Ngibe Muhle Nami,-,56,3,,,,
57,-,R. Kelly,Ignition (Remix),-,57,1,,,,
58,down,Justin Bieber,Hold On,14,11,5,11,2021-03-14,7,2021-03-28
59,-,Duncan Laurence,Arcade (feat. FLETCHER),-,59,1,100,2021-03-21,64,2021-04-25
60,-,Sam Smith,How Do You Sleep?,-,3,31,8,2019-10-06,6,2019-10-13
61,-,テイラー・スウィフト,Wildest Dreams,-,27,4,,,,
62,-,Neon Dreams,Life Without Fantasies,-,7,19,,,,
63,-,Jason Derulo,Take You Dancing,-,5,34,71,2020-08-23,16,2021-01-17
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,6,4,89,2021-04-04,78,2021-04-11
65,-,Karabo,Ngifuna Lo,-,65,1,,,,
66,-,Richard Marx,Endless Summer Nights,-,63,4,,,,
67,-,Whitney Houston,I Will Always Love You,-,58,6,,,,
68,-,Beyoncé,Halo,-,20,18,,,,
69,-,Faouzia & John Legend,Minefields,-,39,5,,,,
70,-,BAEKHYUN,Cry for Love,-,70,1,,,,
71,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),68,17,23,,,,
72,-,Justin Bieber,Lifetime,-,72,1,,,,
73,-,BAEKHYUN,Privacy,-,73,1,,,,
74,down,Watershed,Undone (Elephant in the room),27,27,2,,,,
75,-,BAEKHYUN,Amusement Park,-,75,1,,,,
76,-,Anne-Marie,Birthday,-,18,5,,,,
77,-,Adele,Someone Like You,-,30,9,,,,
78,-,Alice Cooper,Poison (Single Version),-,35,3,,,,
79,-,Blaq Diamond,Woza My Love,-,5,46,,,,
80,-,Jason Derulo,Lifestyle (feat. Adam Levine) [David Guetta Slap House Mix],-,80,1,,,,
81,-,BAEKHYUN,All I Got,-,81,1,,,,
82,-,Dj Fabulous,"Thoko (feat. Ze2, Injinga & Target)",-,82,1,,,,
83,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,82,2,,,,
84,up,Zandimaz,"For Me (feat. Michelle, Ceejay & Chuchu)",89,84,2,,,,
85,-,Andre Juan,Nader Aan Jou,-,85,1,,,,
86,-,Sting & Shirazee,Englishman / African in New York,-,86,1,,,,
87,down,Taylor Swift,Lover,55,5,44,38,2019-10-06,27,2019-11-03
88,-,BAEKHYUN,Love Scene,-,88,1,,,,
89,-,"Highland Park Collective, KT Tunstall & LOLO",Together We Are Stronger (feat. Nikki Vianna & Devyn De Loera),-,89,1,,,,
90,-,Harris Martin,Speechless,-,90,1,,,,
91,-,Campsite Dream,That's Just The Way It Is (Changes),-,91,1,,,,
92,-,Ed Sheeran,Castle on the Hill,-,16,19,,,,
93,-,Zuchu,Sukari,-,93,1,,,,
94,-,Gökhan Türkmen,Vay Halimize (Boral Kibil Remix),-,94,1,,,,
95,-,Little Mix,Holiday,-,16,4,,,,
96,-,Men At Work,Down Under,-,96,2,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,24,81,2020-02-09,81,2020-02-09
98,-,Serafin LaRiviere,Take on Me,-,98,1,,,,
99,down,Adele,Hello,19,4,51,,,,
100,-,Jovan Perez,Feel Again,-,100,1,,,,
