Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,10,,,,
3,up,Ed Sheeran,Shivers,3,1,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,4,15,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,21,,,,
7,up,LISA,MONEY,11,7,4,,,,
8,up,OneRepublic,Run,8,3,23,,,,
9,up,Ed Sheeran,Visiting Hours,10,5,9,,,,
10,up,Tiësto,The Business,21,1,32,52,2021-01-03,18,2021-04-04
11,down,TEEKS,First Time,4,1,14,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,1,36,96,2021-04-11,41,2021-05-16
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,12,7,,,,
14,down,Lloyiso,Seasons,9,1,6,,,,
15,up,Ed Sheeran,Perfect,28,3,90,73,2019-10-06,58,2019-10-20
16,up,Adele,Hello,24,4,72,,,,
17,up,Coldplay X BTS,My Universe,32,7,2,,,,
18,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,17,1,,,,
19,up,Justin Bieber,Anyone,35,1,39,5,2021-01-10,5,2021-01-10
20,-,Westlife,Starlight,-,19,1,,,,
21,up,Adele,When We Were Young,45,10,29,,,,
22,-,Taylor Swift,Lover,-,5,50,38,2019-10-06,27,2019-11-03
23,down,Doja Cat,Woman,22,14,10,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,60,5,33,,,,
25,up,Adele,Set Fire to the Rain,66,23,14,,,,
26,up,Shawn Mendes & Tainy,Summer Of Love,47,7,5,,,,
27,down,LISA,LALISA,7,7,4,,,,
28,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,21,,,,
29,down,Blaq Diamond,SummerYoMuthi,15,1,48,,,,
30,-,Kygo,Undeniable (feat. X Ambassadors),-,30,1,,,,
31,down,ABBA,Don't Shut Me Down,18,4,6,,,,
32,-,Anne-Marie & Niall Horan,Our Song,-,13,11,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,17,9,,,,
34,up,KSI,Holiday,78,21,10,,,,
35,-,Ed Sheeran,Supermarket Flowers,-,34,10,,,,
36,down,Justin Bieber,Ghost,19,7,2,62,2021-03-28,62,2021-03-28
37,down,Sia,Unstoppable,12,3,31,81,2019-11-10,81,2019-11-10
38,up,Azana,Your Love,75,1,68,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,7,88,2020-03-22,66,2020-03-29
40,down,StaJe,Up,33,33,2,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
42,-,Normani,Wild Side (feat. Cardi B),-,8,8,,,,
43,-,Martis,Keep It Low,-,18,8,,,,
44,-,Rachel Platten,Fight Song,-,16,37,,,,
45,-,Mzansi Youth Choir,It's Ok,-,45,1,,,,
46,-,Roan Ash,If I Ever Saw Heaven,-,19,41,,,,
47,up,Adele,Love in the Dark,52,24,2,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,64,1,46,95,2020-05-10,3,2020-05-17
49,down,Beyoncé,Dance For You,48,33,13,,,,
50,-,Ciara,Dance Like We're Making Love,-,50,2,,,,
51,-,Right Said Fred,Im Too Sexy,-,51,2,,,,
52,-,Yuna,Crush (feat. Usher),-,52,2,,,,
53,-,Adele,Send My Love (To Your New Lover),-,9,15,,,,
54,-,Avril Lavigne,Head Above Water,-,53,4,,,,
55,-,G.R.L.,Ugly Heart,-,12,7,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),36,8,43,93,2020-10-25,3,2021-05-16
57,down,Jesy Nelson,Boyz (feat. Nicki Minaj),14,14,2,,,,
58,-,BTS,IDOL (feat. Nicki Minaj),-,58,1,,,,
59,-,Billy Porter,Children,-,59,1,,,,
60,-,"Diane Warren, Rita Ora, Sofía Reyes & Reik",Seaside,-,60,1,,,,
61,-,Rick Astley,Never Gonna Give You Up,-,58,2,,,,
62,-,One Direction,Little Things,-,55,1,,,,
63,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,7,7,,,,
64,-,Sam Tompkins,Whole,-,64,1,,,,
65,up,Egmond,Mors,94,65,3,,,,
66,-,Harry Styles,Watermelon Sugar,-,3,90,85,2019-11-17,2,2020-08-23
67,-,Levni&Melik,Ham Meyveler,-,67,1,,,,
68,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,68,1,,,,
69,-,Riana Nel,Hou Die Hemel Oop,-,38,9,,,,
70,-,Nathan Evans,Wellerman,-,11,10,,,,
71,-,Dua Lipa,We're Good,-,7,21,25,2021-02-21,11,2021-04-25
72,-,Kane Brown x blackbear,Memory,-,29,4,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,1,65,,,,
74,-,Bökkers,Denk Ik An Oe,-,74,1,,,,
75,-,Ava Max,Sweet but Psycho,-,11,50,77,2019-10-06,77,2019-10-06
76,-,Matthew Mole,I'm With You,-,23,9,,,,
77,-,George Ezra,Budapest,-,5,42,,,,
78,up,Doja Cat,Need To Know,99,12,13,,,,
79,-,Karsu,Hollywood Seven,-,79,1,,,,
80,up,Calum Scott,Rise,100,2,3,,,,
81,-,BTS,Permission to Dance,-,7,8,,,,
82,-,Katy Perry,Roar,-,9,42,,,,
83,-,The Wanted,Rule The World,-,83,1,,,,
84,-,Ed Sheeran,Shape of You,-,7,54,94,2020-01-05,94,2020-01-05
85,-,Doja Cat,Kiss Me More (feat. SZA),-,10,21,9,2021-04-18,1,2021-05-16
86,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,35,4,,,,
87,-,Elbow,Running To Stand Still,-,87,1,,,,
88,down,Camino,Burning Fire,85,16,13,,,,
89,-,Karsu,An De Kant,-,89,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,36,,,,
91,-,Sunset Sweatshop,Aye,-,35,7,,,,
92,-,Shekhinah,Questions,-,23,10,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,77,4,,,,
94,-,Bökkers,Hou Van Mij,-,94,1,,,,
95,-,Sting,Rushing Water,-,95,1,,,,
96,-,Fear East Movement,Like a G6 (feat. Dev & The Cataracs) [DJ Solarz Remix],-,96,1,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,10,22,,,,
98,-,ABBA,Dancing Queen,-,16,13,,,,
99,-,Oliver Tree,Life Goes On,-,34,1,,,,
100,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,2,,,,
