Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,14,,,,
2,down,Benson Boone,Beautiful Things,1,1,23,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,201,,,,
4,up,Ed Sheeran,Photograph,16,3,118,,,,
5,up,Adele,Hello,7,4,207,,,,
6,up,Ed Sheeran,Perfect,6,3,222,73,2019-10-06,58,2019-10-20
7,down,Teddy Swims,Lose Control,4,2,35,,,,
8,up,Ed Sheeran,Shape of You,9,7,188,94,2020-01-05,94,2020-01-05
9,down,Taylor Swift,Fortnight (feat. Post Malone),5,3,9,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,10,130,,,,
11,up,Adele,When We Were Young,11,10,121,,,,
12,up,A Great Big World & Christina Aguilera,Say Something,12,12,77,,,,
13,up,Kygo & Selena Gomez,It Ain't Me,14,5,99,,,,
14,up,Artemas,i like the way you kiss me,15,3,12,,,,
15,down,Adam Lambert,Ghost Town,13,12,66,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,13,76,,,,
17,up,Christina Perri,A Thousand Years,19,5,161,,,,
18,up,Ella Henderson,Ghost,20,14,62,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,7,78,,,,
20,up,P!nk,What About Us,22,13,75,,,,
21,up,Sabrina Carpenter,Espresso,28,19,10,,,,
22,up,Meghan Trainor,All About That Bass,23,13,114,,,,
23,up,Mark Ambor,Belong Together,29,10,12,,,,
24,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,21,51,,,,
25,up,Lukas Graham,7 Years,26,14,66,,,,
26,up,P!nk,Try,27,17,65,,,,
27,up,Pitbull,Fireball (feat. John Ryan),32,27,35,,,,
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,27,43,,,,
29,down,Sabrina Carpenter,Please Please Please,17,17,3,,,,
30,-,Miley Cyrus,Flowers,-,1,61,,,,
31,up,One Direction,Perfect,36,22,39,,,,
32,up,Ed Sheeran,Castle on the Hill,37,16,66,,,,
33,-,One Direction,Story Of My Life,-,10,103,,,,
34,-,George Ezra,Blame It on Me,-,23,43,,,,
35,up,Charlie Puth,One Call Away,98,33,25,,,,
36,up,One Direction,Steal My Girl,99,24,26,,,,
37,-,Adele,Water Under the Bridge,-,22,45,,,,
38,-,James Blunt,Unstoppable,-,38,1,,,,
39,up,Jason Derulo,Want to Want Me,100,26,21,,,,
40,-,Harry Styles,Sign of the Times,-,14,54,,,,
41,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,41,1,,,,
42,-,Sia,Elastic Heart,-,26,23,,,,
43,-,Jamie Fine,give me one more night,-,43,1,,,,
44,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,27,,,,
45,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,27,54,,,,
46,-,OneRepublic,Run,-,3,85,,,,
47,-,ABBA,Dancing Queen,-,16,26,,,,
48,-,Kaskade,Fire In Your New Shoes (feat. Dragonette),-,48,1,,,,
49,-,Niall Horan,Heaven,-,3,29,,,,
50,down,Benson Boone,Slow It Down,8,3,10,,,,
51,-,Dermot Kennedy,Kiss Me,-,1,71,,,,
52,down,Snotkop,Song vir My Dad,25,13,10,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,17,9,,,,
54,-,SURAN,Heartbeat,-,54,2,,,,
55,down,Jamie Fine,If Anything's Left,45,1,63,,,,
56,-,Loreen,Tattoo,-,6,30,,,,
57,-,Céline Dion,One Heart,-,57,1,,,,
58,-,Taylor Swift,Paper Rings,-,58,1,,,,
59,-,Alex Warren,Save You a Seat,-,21,3,,,,
60,-,Lloyiso,What I Would Say,-,4,10,,,,
61,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,61,1,,,,
62,-,Gracie Abrams,Close To You,-,62,1,,,,
63,-,Connell Cruise,Take Me to the River,-,8,19,,,,
64,-,Griff,One Of Your Girls,-,64,1,,,,
65,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,46,3,,,,
66,-,David Kushner,Humankind,-,66,1,,,,
67,-,The Theorist,The Joker and the Queen (Piano Arrangement),-,67,1,,,,
68,-,Hansraj Raghuwanshi,Shiv Kailasho Ke Vasi,-,68,1,,,,
69,-,Vanessa Carlton,A Thousand Miles,-,50,3,,,,
70,-,Matt Hansen,VERSIONS OF FOREVER,-,70,1,,,,
71,-,Black Eyed Peas & El Alfa,TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G],-,71,1,,,,
72,-,Ava Mae Ott,Country Roads Take Me Home,-,72,1,,,,
73,-,Michael Bolton with Patti LaBelle,We're Not Makin' Love Anymore (Duet With Patti LaBelle),-,73,1,,,,
74,-,Almarie,Wat Saakmaak,-,74,1,,,,
75,-,"Dwin, The Stoic & Rhaffy",Home (feat. Efe Oraka),-,75,1,,,,
76,-,FIFTY FIFTY,Cupid,-,73,3,,,,
77,-,Vanny Vabiola,When You Tell Me That You Love Me,-,77,1,,,,
78,-,Teddy Swims,What More Can I Say,-,78,2,,,,
79,-,discobaby,Beautiful LIfe,-,79,1,,,,
80,-,Will Linley,Gracie,-,80,1,,,,
81,-,Paul Nicholls,Done With You,-,81,1,,,,
82,-,Austin Brown: The Covers,Unchained Melody,-,82,1,,,,
83,-,Dermot Kennedy,Something to Someone,-,59,2,,,,
84,-,Enisa,Mockingbird,-,74,2,,,,
85,-,P1Harmony,Fall In Love Again,-,85,1,,,,
86,-,Incognito,Givin' It Up (Roger Sanchez Uplifting Club Mix),-,86,1,,,,
87,-,The Cars,You Might Think,-,87,1,,,,
88,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,88,1,,,,
89,-,Candra Darusman & Dian Sastrowardoyo,Perjumpaan Kita,-,89,1,,,,
90,-,The Magic Lanterns,Excuse Me Baby,-,90,1,,,,
91,-,Sia,Chandelier,-,12,106,,,,
92,-,James Arthur,Say You Won't Let Go,-,24,30,,,,
93,-,Sia,Cheap Thrills,-,33,33,,,,
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,17,,,,
95,-,Meghan Trainor,Me Too,-,38,15,,,,
96,-,Meghan Trainor,Dear Future Husband,-,39,16,,,,
97,-,The Script,Superheroes,-,34,18,,,,
98,-,Nico & Vinz,Am I Wrong,-,41,8,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,34,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,11,,,,
