Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,5,1,2,95,2020-05-10,3,2020-05-17
2,up,Maroon 5,Memories,2,1,28,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Intentions (feat. Quavo),1,1,15,35,2020-02-09,4,2020-04-05
4,down,Mafikizolo,Ngeke Balunge,3,1,25,,,,
5,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),18,4,17,,,,
6,up,Ed Sheeran,Perfect,13,3,26,73,2019-10-06,58,2019-10-20
7,up,Justin Bieber,Yummy,8,1,20,86,2020-01-05,3,2020-01-12
8,up,Meghan Trainor,Mom (feat. Kelli Trainor),10,8,2,,,,
9,up,Blaq Diamond,Love Letter,9,3,16,,,,
10,up,Cici,Inyanga,20,5,13,,,,
11,up,Ed Sheeran,Photograph,23,3,19,,,,
12,down,Mduduzi,Falling (feat. SpiritBanger),4,3,26,,,,
13,up,Dua Lipa,Physical,14,7,16,48,2020-02-02,15,2020-04-12
14,up,Harry Styles,Adore You,29,8,24,24,2019-12-08,6,2020-04-19
15,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),7,3,27,,,,
16,up,Christina Perri,A Thousand Years,48,5,19,,,,
17,-,Beyoncé,I Was Here,-,17,11,,,,
18,down,Dua Lipa,Don't Start Now,6,1,28,19,2019-11-03,3,2020-01-05
19,down,Jonas Brothers,What a Man Gotta Do,12,3,18,53,2020-01-19,21,2020-01-26
20,up,Sia,Saved My Life,22,20,2,,,,
21,up,Josh Middleton,Caught Up,45,20,2,,,,
22,-,Jonas Brothers,X (feat. KAROL G),-,19,1,78,2020-06-21,78,2020-06-21
23,down,Lady Gaga,Stupid Love,11,1,11,28,2020-03-01,8,2020-03-08
24,down,Jethro Tait,SAD,21,13,12,,,,
25,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,25,1,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,60,3,27,31,2019-10-06,23,2019-11-17
27,-,Sam Smith,To Die For,-,2,12,88,2020-02-16,35,2020-02-23
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,2,13,99,2020-01-12,49,2020-06-21
29,up,Ava Max,Kings & Queens,40,4,9,80,2020-03-15,37,2020-09-27
30,-,Katy Perry,Daisies,-,29,1,48,2020-05-24,48,2020-05-24
31,up,Ava Max,Sweet but Psycho,81,11,25,77,2019-10-06,77,2019-10-06
32,-,Jess Glynne,Hold My Hand,-,32,3,87,2020-04-05,87,2020-04-05
33,-,Alessia Cara,Scars to Your Beautiful,-,29,9,,,,
34,-,Dolly Parton,9 To 5,-,34,2,,,,
35,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,24,13,2019-10-06,13,2019-10-06
36,down,Surfaces,Sunday Best,26,15,12,96,2020-03-01,27,2020-04-26
37,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,13,,,,
38,up,Roan Ash,Whiskey to My Soul,88,23,18,,,,
39,-,Beyoncé,Halo,-,20,8,,,,
40,down,Loyiso,Intliziyo (feat. Langa Mavuso),15,6,8,,,,
41,down,Blaq Diamond,Ibhanoyi,32,1,25,,,,
42,down,Harry Styles,Falling,31,8,15,57,2019-12-15,39,2019-12-22
43,-,SaxbyTwins,Don't Change You,-,43,1,,,,
44,-,Prime Circle,She Always Gets What She Wants,-,43,1,,,,
45,down,Simmy,Ngiyesaba,24,10,18,,,,
46,-,Passenger,Let Her Go,-,14,11,,,,
47,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,4,,,,
48,-,Booker T. & The M.G.'s,Time Is Tight,-,48,1,,,,
49,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,49,1,,,,
50,down,Spice Girls,Mama,35,35,2,,,,
51,up,Ed Sheeran,Castle on the Hill,68,16,9,,,,
52,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,19,11,81,2020-02-09,81,2020-02-09
53,-,Jason Mraz,I'm Yours,-,50,1,,,,
54,-,Michael Jackson,Heal the World,-,18,6,,,,
55,-,Adele,Skyfall,-,14,1,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,1,15,,,,
57,down,Calum Scott,Dancing On My Own,36,20,8,,,,
58,-,Rihanna,Diamonds,-,21,5,,,,
59,up,Maroon 5,Girls Like You (feat. Cardi B),79,17,19,,,,
60,-,Yazoo,Only You,-,60,1,,,,
61,-,Kygo & Whitney Houston,Higher Love,-,4,24,22,2019-10-06,20,2019-10-13
62,-,Eurythmics,Thorn In My Side,-,62,1,,,,
63,down,Beyoncé,XO,58,21,7,,,,
64,-,Selena Gomez,Rare,-,6,13,96,2020-01-12,13,2020-01-19
65,-,One Direction,History,-,39,1,,,,
66,-,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],-,66,1,,,,
67,-,Shakira,Try Everything,-,25,4,,,,
68,-,Kaitlyn Bristowe,If I'm Being Honest,-,68,1,,,,
69,-,Beyoncé,Run the World (Girls),-,28,3,,,,
70,-,Roan Ash,If I Ever Saw Heaven,-,19,19,,,,
71,-,Hurts,Voices,-,71,1,,,,
72,-,Gerard Joling,No More Boleros,-,72,1,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,27,1,2019-10-06,1,2019-10-06
74,-,Charli XCX,enemy,-,74,1,,,,
75,down,Brenda Fassie,Vul'indela,67,23,9,,,,
76,-,Bruno Mars,Count On Me,-,17,6,,,,
77,-,Rihanna,Unfaithful,-,77,1,,,,
78,down,テイラー・スウィフト,Shake It Off,47,18,7,,,,
79,-,Bon Jovi,It's My Life,-,37,1,,,,
80,down,Rachel Platten,Fight Song,52,16,11,,,,
81,-,ABBA,The Day Before You Came,-,81,1,,,,
82,-,Adele,Send My Love (To Your New Lover),-,9,2,,,,
83,-,ABBA,When All Is Said and Done,-,83,1,,,,
84,-,Dionne Warwick,That's What Friends Are For,-,26,2,,,,
85,-,Lira,Feel Good,-,49,1,,,,
86,-,Natasha Bedingfield,Unwritten (The 2019 Remix),-,86,1,,,,
87,-,Taylor Swift,You Need To Calm Down,-,5,24,44,2019-10-06,44,2019-10-06
88,-,ASTRO,Knock,-,88,1,,,,
89,down,Blaq Diamond,Woza My Love,19,5,10,,,,
90,-,Hannah Jang,Runnaway,-,90,1,,,,
91,-,Beyoncé,Die with You,-,2,4,,,,
92,-,Mark Ronson,Valerie,-,92,1,,,,
93,down,Selena Gomez,Lose You to Love Me,37,1,26,53,2019-10-27,2,2019-11-03
94,down,Mthunzi & Sun-El Musician,Insimbi,39,25,19,,,,
95,-,INNR CIRCLE,Bliss,-,95,1,,,,
96,-,Brenda Fassie,Black President,-,70,2,,,,
97,-,Mariah Carey,Bye Bye,-,97,1,,,,
98,-,Video Games Live & TheFatRat,Pokémon Theme (TheFatRat Remix) [feat. Jason Paige],-,98,1,,,,
99,-,Dua Lipa,Break My Heart,-,6,6,97,2020-03-29,5,2020-06-28
100,-,Niall Horan,Put a Little Love On Me,-,4,13,50,2019-12-08,50,2019-12-08
