Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,Calum Scott,Rise,-,2,24,,,,
3,-,Adele,Easy On Me,-,1,30,,,,
4,-,Lloyiso,Seasons,-,1,35,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
6,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,50,,,,
7,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
8,-,Ed Sheeran,Shivers,-,1,35,,,,
9,-,Ed Sheeran,Bad Habits,-,1,46,,,,
10,-,Lizzo,About Damn Time,-,10,1,,,,
11,-,Lloyiso,Speak,-,2,6,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,1,93,,,,
13,-,Fireboy DML & Ed Sheeran,Peru,-,8,18,,,,
14,-,Mimi Webb,House On Fire,-,14,7,,,,
15,-,Cornelia Jakobs,Hold Me Closer,-,15,1,,,,
16,-,Shekhinah,Suited,-,16,9,,,,
17,-,Sia,Unstoppable,-,3,57,81,2019-11-10,81,2019-11-10
18,-,Ed Sheeran,Photograph,-,3,56,,,,
19,-,The Kid LAROI & Justin Bieber,Stay,-,4,42,,,,
20,-,Calum Scott,You Are the Reason,-,9,53,,,,
21,-,Roy Orbison,You Got It,-,21,3,,,,
22,-,Justin Bieber,Ghost,-,7,29,62,2021-03-28,62,2021-03-28
23,-,Ed Sheeran,Overpass Graffiti,-,6,23,,,,
24,-,Mzux Maen,Hayii,-,20,5,,,,
25,-,Sutherland Brothers & Quiver,Arms of Mary (Single Version),-,25,1,,,,
26,-,OneRepublic,I Ain't Worried,-,1,1,,,,
27,-,Lizzo,About Damn Time,-,15,2,,,,
28,-,Miley Cyrus,Midnight Sky,-,1,39,14,2020-08-23,12,2020-10-25
29,-,KALUSH,Stefania (Kalush Orchestra),-,29,1,,,,
30,-,Juan Boucher,Huisie In Die Bos,-,30,5,,,,
31,-,Maroon 5,Sugar,-,20,7,,,,
32,-,Donna Fargo,You Can't Be a Beacon (If Your Light Don't Shine),-,32,1,,,,
33,-,Myles Erlick,Sweat,-,33,1,,,,
34,-,Foster & Allen,The Happiness of Having You,-,34,1,,,,
35,-,Adele,Hello,-,4,100,,,,
36,-,Ed Sheeran,Shape of You,-,7,80,94,2020-01-05,94,2020-01-05
37,-,Pitbull,Timber (feat. Ke$ha),-,10,39,,,,
38,-,Ed Sheeran,Perfect,-,3,117,73,2019-10-06,58,2019-10-20
39,-,Adele,Send My Love (To Your New Lover),-,9,25,,,,
40,-,G.R.L.,Ugly Heart,-,12,14,,,,
41,-,One Direction,Story Of My Life,-,10,23,,,,
42,-,Adele,When We Were Young,-,10,44,,,,
43,-,Sia,Chandelier,-,12,28,,,,
44,-,Adam Lambert,Ghost Town,-,14,6,,,,
45,-,Kygo & Selena Gomez,It Ain't Me,-,5,41,,,,
46,-,Ella Henderson,Ghost,-,19,3,,,,
47,-,Christina Perri,A Thousand Years,-,5,86,,,,
48,-,P!nk,What About Us,-,19,23,,,,
49,-,Meghan Trainor,All About That Bass,-,13,44,,,,
50,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,7,,,,
51,-,Lukas Graham,7 Years,-,14,16,,,,
52,-,P!nk,Try,-,17,24,,,,
53,-,Pitbull,Fireball (feat. John Ryan),-,27,1,,,,
54,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,12,,,,
55,-,Adele,Water Under the Bridge,-,22,11,,,,
56,-,Ed Sheeran,Castle on the Hill,-,16,28,,,,
57,-,Charlie Puth,One Call Away,-,35,2,,,,
58,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,31,13,,,,
59,-,Harry Styles,Sign of the Times,-,14,26,,,,
60,-,Sia,Elastic Heart,-,26,4,,,,
61,-,James Arthur,Say You Won't Let Go,-,24,13,,,,
62,-,Sia,Cheap Thrills,-,33,16,,,,
63,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,2,,,,
64,-,Meghan Trainor,Me Too,-,38,2,,,,
65,-,Meghan Trainor,Dear Future Husband,-,39,2,,,,
66,-,The Script,Superheroes,-,40,4,,,,
67,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,14,,,,
