Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,9,,,,
3,up,Ed Sheeran,Shivers,3,1,5,,,,
4,up,TEEKS,First Time,4,1,13,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,20,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,4,14,,,,
7,-,LISA,LALISA,-,7,3,,,,
8,up,OneRepublic,Run,8,3,22,,,,
9,down,Lloyiso,Seasons,7,1,5,,,,
10,down,Ed Sheeran,Visiting Hours,9,5,8,,,,
11,up,LISA,MONEY,27,7,3,,,,
12,up,Sia,Unstoppable,19,3,30,81,2019-11-10,81,2019-11-10
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,35,96,2021-04-11,41,2021-05-16
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,up,Blaq Diamond,SummerYoMuthi,15,1,47,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,12,6,,,,
17,-,Christina Perri,A Thousand Years,-,5,66,,,,
18,-,ABBA,Don't Shut Me Down,-,4,5,,,,
19,-,Justin Bieber,Ghost,-,7,1,62,2021-03-28,62,2021-03-28
20,-,Kylie Minogue & Years & Years,A Second to Midnight,-,20,1,,,,
21,down,Tiësto,The Business,11,1,31,52,2021-01-03,18,2021-04-04
22,up,Doja Cat,Woman,43,14,9,,,,
23,-,Youngjae,Vibin,-,23,1,,,,
24,down,Adele,Hello,18,4,71,,,,
25,-,Lady Zamar,Collide,-,25,18,,,,
26,-,EL-JAY & LA Buck,I'm That Winner,-,11,3,,,,
27,up,Billie Eilish & Khalid,lovely,69,11,50,62,2020-02-02,62,2020-02-02
28,-,Ed Sheeran,Perfect,-,3,89,73,2019-10-06,58,2019-10-20
29,-,Ed Sheeran,Photograph,-,3,46,,,,
30,-,Camila Cabello,Don't Go Yet,-,30,4,,,,
31,down,Olivia Rodrigo,good 4 u,12,2,20,,,,
32,-,Coldplay X BTS,My Universe,-,7,1,,,,
33,-,StaJe,Up,-,33,1,,,,
34,-,Miley Cyrus,Track Three,-,4,14,,,,
35,-,Justin Bieber,Anyone,-,1,38,5,2021-01-10,5,2021-01-10
36,up,Dua Lipa,Levitating (feat. DaBaby),46,8,42,93,2020-10-25,3,2021-05-16
37,-,Mimi Webb,Good Without,-,15,7,,,,
38,-,David Muñoz,Here I Am,-,38,1,,,,
39,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,39,1,,,,
40,-,Sia,Cheap Thrills,-,33,11,,,,
41,-,Simon Val,Just Smile,-,41,1,,,,
42,-,OneRepublic,Someday,-,17,4,,,,
43,-,Justin Timberlake,Mirrors,-,15,5,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,17,,,,
45,down,Adele,When We Were Young,29,10,28,,,,
46,-,Joy,Paradise Road,-,46,1,,,,
47,-,Shawn Mendes & Tainy,Summer Of Love,-,7,4,,,,
48,-,Beyoncé,Dance For You,-,33,12,,,,
49,-,Adele,Someone Like You,-,30,12,,,,
50,-,Malaika,Destiny,-,31,3,,,,
51,down,Passenger,Let Her Go,40,14,30,,,,
52,-,Adele,Love in the Dark,-,24,1,,,,
53,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,34,81,2020-02-09,81,2020-02-09
54,-,5 Seconds of Summer,Youngblood,-,25,14,,,,
55,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,32,,,,
56,-,Beyoncé,Love On Top,-,43,5,,,,
57,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,3,83,,,,
58,down,Beyoncé,Die with You,53,2,14,,,,
59,-,Dua Lipa,Don't Start Now,-,1,66,19,2019-11-03,3,2020-01-05
60,-,Kygo & Selena Gomez,It Ain't Me,-,5,32,,,,
61,-,Sam Smith,Like I Can,-,56,1,,,,
62,-,Beyoncé,XO,-,21,15,,,,
63,-,Lady Gaga,Poker Face,-,63,3,,,,
64,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,45,95,2020-05-10,3,2020-05-17
65,-,Beyoncé,I Was Here,-,17,31,,,,
66,down,Adele,Set Fire to the Rain,30,23,13,,,,
67,down,Jason Derulo,Acapulco,56,18,3,,,,
68,up,Mafikizolo,Ndihamba Nawe,85,32,11,,,,
69,-,Leona Lewis,Run,-,53,1,,,,
70,down,Tresor,Lighthouse (feat. Da Capo & Sun-El Musician),68,18,4,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,27,,,,
72,down,In-L,Take a Break (feat. Lawrence Ejim),65,65,2,,,,
73,-,Wet Wet Wet,Love Is All Around,-,37,3,,,,
74,-,Lil Nas X,THATS WHAT I WANT,-,21,2,,,,
75,down,Azana,Your Love,20,1,67,,,,
76,-,Céline Dion,Love Doesn't Ask Why,-,36,3,,,,
77,-,Karsu,Hijo De La Luna,-,77,1,,,,
78,down,KSI,Holiday,55,21,9,,,,
79,down,Olivia Rodrigo,drivers license,47,2,35,1,2021-01-17,1,2021-01-17
80,-,Doja Cat & The Weeknd,You Right,-,23,6,,,,
81,-,Brennan Jackson,Wish You the Best,-,81,1,,,,
82,-,Malaika,Nguwe,-,31,2,,,,
83,-,Drakensberg Boys Choir,Afterglow,-,83,1,,,,
84,down,Olivia Rodrigo,deja vu,21,7,22,17,2021-04-11,16,2021-04-18
85,-,Camino,Burning Fire,-,16,12,,,,
86,-,Dua Lipa,Love Again,-,37,4,96,2020-04-05,96,2020-04-05
87,-,Hot Freaks,Puppy Princess,-,87,1,,,,
88,-,JVKE,Upside Down,-,53,4,,,,
89,-,Måneskin,MAMMAMIA,-,89,1,,,,
90,-,Sam Smith,Make It to Me,-,32,2,,,,
91,-,escape & Даня Милохин,so low,-,91,1,,,,
92,-,Ava Max,My Head & My Heart,-,7,21,74,2021-02-21,12,2021-03-21
93,-,DJ Cleo,Es'khaleni,-,93,1,,,,
94,down,Egmond,Mors,80,65,2,,,,
95,-,Jonas Brothers,Who's In Your Head,-,95,1,,,,
96,-,PMC All-Stars,Hold Me Close,-,96,1,,,,
97,-,Yann Muller,California Dreamin',-,97,1,,,,
98,-,Doja Cat,Get Into It (Yuh),-,29,5,,,,
99,down,Doja Cat,Need To Know,24,12,12,,,,
100,down,Calum Scott,Rise,16,2,2,,,,
