Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azana,Your Love,1,1,23,,,,
2,up,Ariana Grande,positions,6,2,3,77,2020-10-25,1,2020-11-01
3,up,BTS,Dynamite,3,2,12,96,2020-08-23,2,2020-08-30
4,up,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),12,4,2,,,,
5,up,Sam Smith,Diamonds,71,4,7,51,2020-09-27,18,2020-11-15
6,up,Craig Lucas,Happy,21,3,19,,,,
7,up,Miley Cyrus,Midnight Sky,11,1,13,14,2020-08-23,12,2020-10-25
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,19,,,,
9,up,Sam Smith,Track 12,19,9,2,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,8,83,2020-09-20,4,2020-09-27
11,up,Connell Cruise,Take Me to the River,39,8,9,,,,
12,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,3,50,,,,
13,-,Ava Max,Kings & Queens,-,4,33,80,2020-03-15,37,2020-09-27
14,down,Harry Styles,Watermelon Sugar,5,3,48,85,2019-11-17,2,2020-08-23
15,up,Jason Derulo,Take You Dancing,17,5,14,71,2020-08-23,16,2021-01-17
16,down,Neon Dreams,Life Without Fantasies,14,7,7,,,,
17,-,Ed Sheeran,Castle on the Hill,-,16,13,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,5,88,2020-03-22,66,2020-03-29
19,down,Justin Bieber & benny blanco,Lonely,4,2,4,6,2020-10-25,6,2020-10-25
20,down,Maroon 5,Memories,8,1,53,36,2019-10-06,2,2019-11-17
21,up,Adele,Hello,24,4,31,,,,
22,up,Ed Sheeran,Thinking Out Loud,25,1,32,,,,
23,down,Tate McRae,you broke me first,15,4,11,81,2020-08-23,15,2020-11-15
24,-,Chord Overstreet,Hold On,-,19,3,,,,
25,-,Dua Lipa,Levitating (feat. DaBaby),-,8,3,93,2020-10-25,3,2021-05-16
26,down,Olakira,In My Maserati,10,10,6,,,,
27,-,Sam Smith,Track 9,-,27,1,,,,
28,up,George Ezra,Budapest,28,5,16,,,,
29,up,Katy Perry,Roar,31,9,14,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,20,36,2020-06-21,2,2020-08-09
31,-,Shekhinah,Tides,-,27,1,,,,
32,-,Robin Pieters,Because of You (feat. Craig Lucas),-,32,1,,,,
33,down,Shawn Mendes,Wonder,9,4,6,15,2020-10-11,15,2020-10-11
34,-,Kylie Minogue,Real Groove,-,34,1,,,,
35,up,Little Mix,Sweet Melody,81,19,3,,,,
36,up,Shekhinah,Fixate (feat. Bey T),37,13,5,,,,
37,-,Shado M,Wamuhle (feat. Riich & Lindo),-,37,1,,,,
38,-,Matias Damásio,Minha Pessoa,-,38,1,,,,
39,up,Lee Cole,Pink Dragons,40,16,10,,,,
40,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,62,16,5,,,,
41,-,Marshmello & Demi Lovato,OK Not To Be OK,-,1,5,86,2020-09-20,86,2020-09-20
42,up,Rachel Platten,Fight Song,67,16,22,,,,
43,-,Mumtaaj Khala Gi,Sakhiyaan Mainu Mainu Maine Mardiyaa Holly Bolly Mashup,-,43,1,,,,
44,-,Royal Mint,Bella ciao (Acoustic Unplugged Remix Edit),-,44,1,,,,
45,-,ABBA,"Andante, Andante (Spanish Version)",-,45,1,,,,
46,down,Ed Sheeran,Shape of You,23,7,23,94,2020-01-05,94,2020-01-05
47,down,Meghan Trainor,All About That Bass,27,13,10,,,,
48,-,Adele,Sweetest Devotion,-,48,1,,,,
49,-,Harry Styles,Sign of the Times,-,14,16,,,,
50,down,Kelly Khumalo,Uthando,42,20,7,,,,
51,-,Bee Gees,I Could Not Love You More,-,51,1,,,,
52,-,The Supremes,Where Did Our Love Go,-,52,1,,,,
53,-,Roan Ash,If I Ever Saw Heaven,-,19,31,,,,
54,-,James Blunt,Bonfire Heart,-,35,5,,,,
55,-,Greatness,Na Lie,-,55,1,,,,
56,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,27,95,2020-05-10,3,2020-05-17
57,-,ABBA,Mamma Mia,-,57,1,,,,
58,-,The Supremes,Where Did Our Love Go (Live),-,58,1,,,,
59,-,Sbahle,Emlanjeni,-,6,14,,,,
60,-,Neil Diamond,Forever In Blue Jeans,-,30,2,,,,
61,-,The Supremes,I Can't Help Myself (Mono),-,61,1,,,,
62,-,Jennifer Rush,The Power of Love (Radio Edit),-,44,2,,,,
63,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,14,83,2020-09-06,57,2020-09-20
64,-,"李克勤, 譚詠麟, 雷有輝, 許志安, 王祖藍, 周麗淇, 盧冠廷, MC Jin, 呂方, LiCong, 容祖兒, 鄧建明, 側田, Raymond Lam, 小肥, 林欣彤, 劉愷威, Robynn & Kendy, 陳慧敏, 袁婭維, 吳業坤, 林夏薇, HANA菊梓喬, 葉曉粵, 小鱒魚兒童合唱團, JW & 銀河新星青年合唱團",共同家園,-,64,1,,,,
65,-,Ava Max,Freaking Me Out,-,20,17,,,,
66,down,Harry Styles,Adore You,49,8,43,24,2019-12-08,6,2020-04-19
67,-,Miley Cyrus,Track Thirteen,-,11,1,,,,
68,-,Faouzia & John Legend,Minefields,-,39,1,,,,
69,down,Blaq Diamond,Woza My Love,33,5,28,,,,
70,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,20,11,,,,
71,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,37,99,2020-01-12,49,2020-06-21
72,-,ABBA,Does Your Mother Know,-,72,1,,,,
73,-,Shekhinah,Different (feat. Mariechan),-,73,2,,,,
74,-,Taylor Swift,Lover,-,5,39,38,2019-10-06,27,2019-11-03
75,-,Boom Shaka,It's About Time,-,65,1,,,,
76,down,Ben Haenow,Something I Need,47,11,6,,,,
77,down,Justin Bieber,Yummy,48,1,35,86,2020-01-05,3,2020-01-12
78,down,Harry Styles,Golden,36,17,3,61,2019-12-22,39,2020-12-13
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,8,14,,,,
80,-,FVR DRMS,Stars Fade out (And We Will Too),-,80,1,,,,
81,-,Yseult,BAD BOY,-,81,1,,,,
82,down,Pitbull,Timber (feat. Ke$ha),55,10,6,,,,
83,down,Pharrell Williams,Happy (Oktoberfest Mix),57,14,6,,,,
84,-,Renato Zero,Bella scommessa,-,84,1,,,,
85,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,28,2,,,,
86,-,Liam Payne & Dixie D’Amelio,Naughty List,-,86,1,,,,
87,-,Renato Zero,L'amore sublime,-,87,1,,,,
88,-,Loyiso,Nontsikelelo,-,14,7,,,,
89,-,Dua Lipa,Break My Heart,-,6,19,97,2020-03-29,5,2020-06-28
90,-,Tiziano Ferro,E ti vengo a cercare,-,90,1,,,,
91,-,Matthew Mole,Keep It Together (Alternative Version),-,91,1,,,,
92,-,GOT7,Face,-,92,1,,,,
93,down,テイラー・スウィフト,Shake It Off,70,18,13,,,,
94,-,Ed Jordan,Always,-,94,1,,,,
95,-,Conor Maynard,You Broke Me First,-,12,2,,,,
96,-,Kelly Clarkson,People Like Us,-,96,1,,,,
97,down,テイラー・スウィフト,Blank Space,32,19,8,,,,
98,-,Andrea Bocelli,E chiove,-,98,1,,,,
99,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),76,27,9,,,,
100,-,Ariana Grande,pov,-,7,1,34,2020-11-08,26,2020-11-22
