Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
2,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,6,1,17,19,2019-11-03,3,2020-01-05
4,up,Jonas Brothers,What a Man Gotta Do,5,3,7,53,2020-01-19,21,2020-01-26
5,up,Cici,Inyanga,23,5,2,,,,
6,down,Mafikizolo,Ngeke Balunge,4,1,14,,,,
7,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
8,down,Blaq Diamond,Love Letter,7,3,5,,,,
9,up,Selena Gomez,Lose You to Love Me,13,1,17,53,2019-10-27,2,2019-11-03
10,down,Justin Bieber,Intentions (feat. Quavo),8,1,4,35,2020-02-09,4,2020-04-05
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,11,17,60,2019-10-20,7,2019-11-17
12,down,Mduduzi,Falling (feat. SpiritBanger),11,3,15,,,,
13,down,Taylor Swift,Lover,10,5,17,38,2019-10-06,27,2019-11-03
14,up,Ed Sheeran & Justin Bieber,I Don't Care,14,3,17,31,2019-10-06,23,2019-11-17
15,up,Shawn Mendes & Camila Cabello,Señorita,16,1,17,1,2019-10-06,1,2019-10-06
16,up,Harry Styles,Adore You,19,8,13,24,2019-12-08,6,2020-04-19
17,up,Dua Lipa,Physical,29,7,5,48,2020-02-02,15,2020-04-12
18,up,Jonas Brothers,Only Human,38,9,16,42,2019-10-06,27,2019-11-03
19,up,Selena Gomez,Rare,37,6,8,96,2020-01-12,13,2020-01-19
20,-,Sia,Unstoppable,-,3,1,81,2019-11-10,81,2019-11-10
21,-,Beyoncé,XO,-,21,1,,,,
22,up,Calum Scott,You Are the Reason,63,9,11,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),30,4,17,13,2019-10-06,13,2019-10-06
24,-,The Kiffness,Wiggle a Bit (feat. Nathan Ro),-,24,1,,,,
25,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,95,19,8,,,,
26,up,Ava Max,Sweet but Psycho,44,11,16,77,2019-10-06,77,2019-10-06
27,up,Harry Styles,Watermelon Sugar,66,3,16,85,2019-11-17,2,2020-08-23
28,-,James Blunt,Monsters,-,2,5,,,,
29,-,SZA & Justin Timberlake,The Other Side,-,17,1,55,2020-03-01,55,2020-03-01
30,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),55,4,8,,,,
31,-,Taylor Swift,The Man,-,26,3,72,2020-03-08,72,2020-03-08
32,down,BTS,ON,9,9,2,32,2020-02-23,6,2020-03-01
33,up,James Arthur,Quite Miss Home,96,13,12,,,,
34,-,Ed Sheeran,Perfect,-,3,16,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,You Need To Calm Down,24,5,17,44,2019-10-06,44,2019-10-06
36,down,Sam Smith,To Die For,2,2,3,88,2020-02-16,35,2020-02-23
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,2,,,,
38,down,BTS,ON (feat. Sia),15,15,2,44,2020-02-23,33,2020-03-01
39,up,P!nk,Walk Me Home,87,10,16,71,2019-10-20,71,2019-10-20
40,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,12,52,2019-12-15,22,2020-02-02
41,-,5 Seconds of Summer,Old Me,-,41,1,,,,
42,down,BTS,We are Bulletproof : the Eternal,25,25,2,62,2020-02-23,62,2020-02-23
43,down,Kygo & Whitney Houston,Higher Love,33,4,17,22,2019-10-06,20,2019-10-13
44,up,Ava Max,Freaking Me Out,99,20,8,,,,
45,-,Harry Styles,Falling,-,8,4,57,2019-12-15,39,2019-12-22
46,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,42,1,,,,
47,-,Alessia Cara,Scars to Your Beautiful,-,29,3,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,48,2,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,1,9,,,,
50,-,Ed Sheeran,Photograph,-,3,12,,,,
51,up,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),100,7,5,,,,
52,-,Joyous Celebration,Entabeni Ekude (Walk In Jerusalem),-,52,1,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,47,13,17,51,2019-10-06,51,2019-10-06
54,-,Jess Glynne,I'll Be There,-,48,4,,,,
55,-,Ed Sheeran,Happier,-,43,6,,,,
56,up,Lizzo,Good As Hell,58,15,10,33,2019-10-06,24,2019-12-29
57,-,P!nk,Try,-,17,5,,,,
58,up,Davido & Popcaan,Risky,90,18,11,,,,
59,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,59,3,,,,
60,-,Snotkop,Cool Soos Koos Kombuis,-,60,8,,,,
61,-,Rihanna,Kiss It Better,-,20,8,,,,
62,up,Adele,One and Only,81,27,3,,,,
63,-,Shekhinah,Suited,-,16,4,,,,
64,up,Roan Ash,If I Ever Saw Heaven,73,19,15,,,,
65,-,Beyoncé,Halo,-,20,5,,,,
66,-,Katy Perry,Unconditionally,-,66,1,,,,
67,-,Beyoncé,I Was Here,-,17,7,,,,
68,-,Jethro Tait,SAD,-,13,3,,,,
69,-,Britney Spears,Work B**ch,-,63,1,,,,
70,down,Trevor Daniel,Falling,32,17,13,61,2019-11-24,14,2020-01-05
71,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,12,,,,
72,-,Cheryl,Fight for This Love (Moto Blanco Club Mix),-,72,1,,,,
73,-,Johnny Clegg & Savuka,Great Heart,-,28,4,,,,
74,-,Roan Ash,Whiskey to My Soul,-,23,12,,,,
75,down,Adele,Hello,60,4,6,,,,
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,1,,,,
77,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,4,,,,
78,-,George Ezra,Budapest,-,5,6,,,,
79,-,Taylor Swift,Love Story,-,25,1,,,,
80,-,Joshua Na Die Reën,Die Wêreld Binne My,-,39,4,,,,
81,-,Surfaces,Sunday Best,-,15,1,96,2020-03-01,27,2020-04-26
82,-,Ava Max,So Am I,-,20,10,69,2019-10-06,69,2019-10-06
83,-,Zonke Dikana,"""Jik Izinto""",-,55,2,,,,
84,-,Sia,Cheap Thrills,-,33,3,,,,
85,-,Katy Perry,Roar,-,9,5,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,39,6,,,,
87,-,Ed Sheeran,Shape of You,-,7,9,94,2020-01-05,94,2020-01-05
88,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),51,12,17,43,2019-10-13,39,2019-11-10
89,down,BTS,Filter,17,10,2,50,2020-02-23,50,2020-02-23
90,-,Billie Eilish & Khalid,lovely,-,11,13,62,2020-02-02,62,2020-02-02
91,-,Ben Haenow,Something I Need,-,11,2,,,,
92,down,BTS,Louder than bombs,21,21,2,53,2020-02-23,53,2020-02-23
93,down,Sam Smith,I'm Not the Only One,79,30,4,,,,
94,-,Shayne Ward,Breathless,-,53,1,,,,
95,-,RAYE,Please Don’t Touch,-,58,2,,,,
96,down,BTS,Outro : Ego,20,20,2,91,2020-02-23,91,2020-02-23
97,-,Neil Diamond,Forever In Blue Jeans,-,30,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,10,2,,,,
99,down,Neil Diamond,Sweet Caroline,80,24,7,,,,
100,-,Pharrell Williams,Happy (Oktoberfest Mix),-,14,1,,,,
