Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,20,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,41,,,,
3,up,Lloyiso,Seasons,18,1,86,,,,
4,up,Kylie Minogue,Padam Padam,6,2,12,,,,
5,down,Dermot Kennedy,Kiss Me,3,1,46,,,,
6,down,the King will come,Yet,4,1,5,,,,
7,up,Miley Cyrus,Flowers,10,1,30,,,,
8,up,Adele,Hello,13,4,161,,,,
9,up,Ed Sheeran,Thinking Out Loud,25,1,155,,,,
10,-,George Ezra,Budapest,-,5,121,,,,
11,down,Ed Sheeran,Eyes Closed,9,5,20,,,,
12,up,Ed Sheeran,Perfect,29,3,176,73,2019-10-06,58,2019-10-20
13,up,Ed Sheeran,Shape of You,26,7,142,94,2020-01-05,94,2020-01-05
14,down,Niall Horan,Heaven,11,3,24,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,8,114,,,,
16,-,Lloyiso,Speak,-,2,34,,,,
17,up,Adele,Send My Love (To Your New Lover),30,9,74,,,,
18,up,G.R.L.,Ugly Heart,31,12,57,,,,
19,-,Taylor Swift,Cruel Summer,-,6,4,,,,
20,down,Birdy,Wings,19,19,2,,,,
21,down,Dua Lipa,Dance The Night,12,6,4,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,96,,,,
23,down,P!nk,TRUSTFALL,20,2,28,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,59,,,,
25,-,MAMAMOO+,dangdang,-,25,1,,,,
26,up,Adele,When We Were Young,33,10,83,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,96,14,42,,,,
28,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,28,1,,,,
29,-,Aqua,Barbie Girl,-,15,4,,,,
30,-,Sia,Unstoppable,-,3,106,81,2019-11-10,81,2019-11-10
31,-,Kygo & Selena Gomez,It Ain't Me,-,5,68,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,37,,,,
33,-,Beyoncé,CUFF IT,-,1,31,,,,
34,-,Toto,Africa (Single Version),-,17,29,,,,
35,-,Gerry Liberty,In My Drome,-,35,1,,,,
36,-,Teddy Pendergrass,Can We Be Lovers,-,36,17,,,,
37,-,Billie Eilish & Khalid,lovely,-,11,62,62,2020-02-02,62,2020-02-02
38,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,36,2,,,,
39,down,Jain,Makeba,8,3,9,,,,
40,-,Justin Timberlake,Mirrors (Radio Edit),-,40,2,,,,
41,up,TEEKS,First Time,42,1,59,,,,
42,-,Lloyiso,Where Do We Go (When We Need Love),-,42,1,,,,
43,down,Loreen,Tattoo,7,6,12,,,,
44,-,Roho,MICELLAR WATER (feat. Tyson Sybateli),-,44,1,,,,
45,down,OneRepublic,I Ain't Worried,44,1,61,,,,
46,-,Steve Hofmeyr,God Sê Bedelaar (St Elmo's Fire),-,46,1,,,,
47,-,James Blunt,Monsters,-,2,14,,,,
48,-,TRESOR,Never Let Me Go,-,48,1,,,,
49,-,Fahrenhaidt & Amanda Pedersen,Enjoy the Silence (Original Version),-,49,1,,,,
50,-,Elton John,Sacrifice,-,50,5,,,,
51,-,Deborah Cox,Nobody's Supposed To Be Here (Special-Slow To Fast-Version),-,51,1,,,,
52,-,刀郎,喀什噶爾胡楊(DEMO珍藏版),-,52,1,,,,
53,-,刀郎,大眼睛(DEMO珍藏版),-,53,1,,,,
54,-,Jon Secada,Whipped,-,54,1,,,,
55,-,Lloyiso,Easy On Me (Lloyiso's Version),-,14,14,,,,
56,down,Naledi Aphiwe & Fezeka Dlamini,Zojiki Izinto,47,16,4,,,,
57,-,Guitar Tribute Players,I Choose You,-,57,1,,,,
58,-,刀郎,衝動的懲罰,-,58,1,,,,
59,-,Dao Lang,謝謝你,-,59,1,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,5,5,2,,,,
61,-,In Paradise,Moments We Live For,-,42,5,,,,
62,-,Champaign,How 'Bout Us (Single Version),-,62,2,,,,
63,-,Elton John,I Guess That's Why They Call It the Blues,-,63,1,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,10,34,,,,
65,-,BTS,Epiphany,-,65,1,,,,
