Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,9,1,2,,,,
2,up,Justin Bieber,Anyone,2,1,20,5,2021-01-10,5,2021-01-10
3,up,Tiësto,The Business,3,1,10,52,2021-01-03,18,2021-04-04
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,14,96,2021-04-11,41,2021-05-16
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,,,,
6,down,Blaq Diamond,SummerYoMuthi,4,1,26,,,,
7,up,Rag'n'Bone Man,Track 15,7,6,6,,,,
8,up,Lloyiso,dream about you,13,3,3,,,,
9,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),70,3,70,,,,
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,6,10,89,2021-04-04,78,2021-04-11
11,down,Ed Sheeran,Afterglow,8,2,21,18,2021-01-03,18,2021-01-03
12,down,Tate McRae,you broke me first,10,4,38,81,2020-08-23,15,2020-11-15
13,up,Shekhinah,Fixate (feat. Bey T),23,13,27,,,,
14,-,OneRepublic,Run,-,3,1,,,,
15,-,Katy Perry,Electric,-,15,1,,,,
16,-,Siphesihle Skhakhane,Amaphiko (Radio Edit),-,10,1,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,8,26,93,2020-10-25,3,2021-05-16
18,-,Hypa Cee,Commando,-,18,1,,,,
19,down,Olivia Rodrigo,deja vu,17,7,6,17,2021-04-11,16,2021-04-18
20,up,Adele,Hello,28,4,56,,,,
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,43,,,,
22,down,Maroon 5,Memories,19,1,80,36,2019-10-06,2,2019-11-17
23,up,Shekhinah,Questions,27,23,2,,,,
24,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,31,2,19,,,,
25,-,Juan Boucher,Onthou Jy Om Jonk',-,18,9,,,,
26,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),15,10,5,9,2021-04-18,1,2021-05-16
28,-,YUQI,Giant,-,28,1,,,,
29,-,Sia,Unstoppable,-,3,13,81,2019-11-10,81,2019-11-10
30,down,Meghan Trainor,Mom (feat. Kelli Trainor),12,8,4,,,,
31,down,Olivia Rodrigo,drivers license,18,2,18,1,2021-01-17,1,2021-01-17
32,-,Taylor Swift,You Need To Calm Down,-,5,34,44,2019-10-06,44,2019-10-06
33,down,Dermot Kennedy,Giants,29,6,16,,,,
34,down,Harry Styles,Adore You,32,8,56,24,2019-12-08,6,2020-04-19
35,-,Miley Cyrus,Midnight Sky,-,1,32,14,2020-08-23,12,2020-10-25
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,9,56,2021-03-21,1,2021-03-28
37,down,EL-JAY & LA Buck,I'm That Winner,11,11,2,,,,
38,up,Emily Burns & JP Cooper,Is It Just Me?,80,12,9,,,,
39,up,Spice Girls,Mama,39,35,4,,,,
40,-,BTS,Dynamite,-,2,34,96,2020-08-23,2,2020-08-30
41,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,15,17,99,2021-01-31,73,2021-03-07
42,-,Elton John & Years & Years,It's a sin,-,42,1,,,,
43,-,24kGoldn,Mood (feat. iann dior),-,24,8,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),33,8,7,3,2021-04-04,3,2021-04-04
45,-,Rachel Platten,Fight Song,-,16,33,,,,
46,-,Taylor Swift,Lover,-,5,46,38,2019-10-06,27,2019-11-03
47,-,Dua Lipa,We're Good,-,7,11,25,2021-02-21,11,2021-04-25
48,-,Dua Lipa,Don't Start Now,-,1,62,19,2019-11-03,3,2020-01-05
49,-,P!nk,Beautiful Trauma,-,49,3,,,,
50,-,Betty Who,I Love You Always Forever,-,22,3,,,,
51,-,Neil Diamond,I Am...I Said (Single Version),-,32,3,,,,
52,-,レディー・ガガ,Telephone (feat. Beyoncé),-,52,1,,,,
53,down,Adele,When We Were Young,42,10,19,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,5,15,,,,
55,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,55,1,,,,
56,up,Adele,Set Fire to the Rain,93,23,11,,,,
57,-,Malaika,Best of Me,-,57,2,,,,
58,-,Ed Sheeran,Perfect,-,3,70,73,2019-10-06,58,2019-10-20
59,-,Brian McKnight & Mariah Carey,Whenever You Call,-,59,1,,,,
60,-,Jonas Brothers,Sucker,-,18,17,32,2019-10-06,32,2019-10-06
61,-,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,-,22,4,,,,
62,-,Dom Colizzi,Demons,-,62,1,,,,
63,down,Julia Michaels,All Your Exes,53,53,2,,,,
64,-,Craig Lucas,Happy,-,3,33,,,,
65,-,Jethro Tait & Craig Lucas,Weirdo,-,29,3,,,,
66,-,Black Coffee,Kwanele,-,66,1,,,,
67,-,"Peter, Sue & Marc",Cindy,-,67,1,,,,
68,down,Sia,Chandelier,40,12,13,,,,
69,-,Madison Ryann Ward,Mirror,-,13,7,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),59,2,30,83,2020-09-20,4,2020-09-27
71,-,Tanner Wareham,The Beach,-,66,3,,,,
72,-,Ed Sheeran,Photograph,-,3,41,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,34,,,,
74,-,Neil Diamond,Brooklyn Roads,-,74,1,,,,
75,-,イマジン・ドラゴンズ,Radioactive,-,10,16,,,,
76,-,Jack Stauber,Buttercup,-,76,1,,,,
77,-,Cailin,Kyk Net Op,-,77,1,,,,
78,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,13,,,,
79,-,Loona,Rakatakata (Un Rayo de Sol),-,79,1,,,,
80,-,Dua Lipa,Physical,-,7,49,48,2020-02-02,15,2020-04-12
81,-,Sarah Coponat,Blinding Lights,-,81,1,,,,
82,-,Pomme,J'suis pas dupe,-,82,1,,,,
83,-,Rvn,Intieme Vuur (Live),-,83,1,,,,
84,-,Black Eyed Peas,CELEBRATE,-,84,1,,,,
85,-,Bad Boys Blue,Till the End of Time,-,85,1,,,,
86,-,Sam Smith,Stay With Me,-,26,12,,,,
87,-,Sarah Coponat,Intentions (Piano Version),-,87,1,,,,
88,-,TWICE,Dance The Night Away,-,88,1,,,,
89,-,bülow,Like This Guy,-,89,1,,,,
90,-,Sarah Coponat,Skyfall (Piano Version),-,90,1,,,,
91,-,Colton Dixon,Made to Fly,-,91,1,,,,
92,-,Chris Isaak,Wicked Game,-,27,16,,,,
93,-,Layto,Beauty,-,93,1,,,,
94,down,Azana,Your Love,64,1,50,,,,
95,-,Britney Spears,My Baby,-,93,1,,,,
96,-,Nancy Daines,Like What You Do (feat. Jervis Campbell),-,96,1,,,,
97,-,Michael Bolton,"Time, Love and Tenderness",-,97,1,,,,
98,down,Anne-Marie,Her,46,46,2,,,,
99,-,Jack Stauber's Micropop,There's Something Happening,-,99,1,,,,
100,-,Neil Diamond,Morningside,-,100,1,,,,
