Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,2,1,3,,,,
2,down,Miley Cyrus,Flowers,1,1,13,,,,
3,up,P!nk,TRUSTFALL,6,2,11,,,,
4,up,Dermot Kennedy,Kiss Me,7,1,29,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,24,,,,
6,down,Rema & Selena Gomez,Calm Down,4,1,33,,,,
7,down,Ed Sheeran,Eyes Closed,5,5,3,,,,
8,-,Agust D & IU,People Pt.2,-,8,1,,,,
9,up,Taylor Swift,Anti-Hero,9,2,25,,,,
10,-,Ed Sheeran,Shape of You,-,7,126,94,2020-01-05,94,2020-01-05
11,-,Adele,Hello,-,4,145,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,1,139,,,,
13,-,Ed Sheeran,Bad Habits,-,1,84,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,83,,,,
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,47,,,,
16,down,Calum Scott,Rise,13,2,71,,,,
17,-,George Ezra,Budapest,-,5,108,,,,
18,up,Ed Sheeran,Perfect,41,3,160,73,2019-10-06,58,2019-10-20
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,99,,,,
20,up,OneRepublic,Run,47,3,79,,,,
21,down,OneRepublic,I Ain't Worried,8,1,48,,,,
22,down,Meghan Trainor,Made You Look,14,2,25,,,,
23,-,Bonnie Tyler,Holding Out for a Hero,-,23,5,,,,
24,-,Mimi Webb,Ghost of You,-,24,4,,,,
25,up,Harry Styles,As It Was,31,1,53,,,,
26,-,Sakkie & Francois van Coke,Hey Jy,-,26,2,,,,
27,-,Will Linley,Last Call,-,12,11,,,,
28,-,Calum Scott,You Are the Reason,-,9,60,,,,
29,up,Azana,Zalabantu,65,6,11,,,,
30,-,Lloyiso,Let Me Love You Now,-,12,3,,,,
31,-,Lauren Daigle,Thank God I Do,-,9,4,,,,
32,-,Lloyiso,Lonely Without You,-,32,1,,,,
33,up,Niall Horan,Heaven,78,3,7,,,,
34,-,Snotkop,Song vir My Dad,-,13,6,,,,
35,down,Ed Sheeran,Shivers,15,1,70,,,,
36,up,Madison Ryann Ward,Mirror,50,13,44,,,,
37,-,Adele,Someone Like You,-,30,20,,,,
38,-,Dire Straits,Walk of Life,-,38,1,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,1,55,1,2019-10-06,1,2019-10-06
40,-,Freshlyground,Doo Be Doo,-,40,1,,,,
41,down,Jimin,Like Crazy,19,12,3,,,,
42,-,Adele,Easy On Me,-,1,64,,,,
43,-,Mafikizolo,Ngeke Balunge,-,1,39,,,,
44,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,30,6,,,,
45,-,Gayle,abcdefu,-,4,63,,,,
46,-,Justin Bieber,Ghost,-,7,44,62,2021-03-28,62,2021-03-28
47,-,Calum Scott,Heaven,-,38,4,,,,
48,-,BLØF,We doen wat we kunnen (feat. Geike) [Single Edit],-,48,1,,,,
49,-,Lira,Feel Good,-,49,2,,,,
50,-,Virginia Lee,"The Wedding (Oui, Devant Dieu)",-,50,1,,,,
51,-,Oleta Adams,Come and Walk With Me,-,22,1,,,,
52,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,26,,,,
53,-,John Waite,These Times Are Hard for Lovers,-,53,1,,,,
54,-,Maggie Lindemann,She Knows It,-,54,1,,,,
55,down,Meghan Trainor,Mother,22,15,4,,,,
56,down,P!nk,Never Gonna Not Dance Again,18,12,14,,,,
57,up,Ed Sheeran,Celestial,60,19,15,,,,
58,-,Oliver Tree & Robin Schulz,Miss You,-,54,5,,,,
59,-,Nate Fifield,Mr. Sandman (Coda),-,59,1,,,,
60,-,P!nk,Never Gonna Not Dance Again,-,23,6,,,,
61,-,Angela Winbush,I'm The Kind of Woman,-,61,1,,,,
62,-,Moonshine,Wasted in Miami,-,62,4,,,,
63,-,Anastasia,Mi Milas,-,63,1,,,,
64,-,GAMPER & DADONI,Bring the Love,-,64,1,,,,
65,-,NSB,PANIC,-,65,1,,,,
66,-,Liberace,To Each His Own,-,66,1,,,,
67,-,Justin Bieber & BloodPop®,Friends,-,66,2,,,,
68,-,The Specials,Too Much Too Young,-,68,1,,,,
69,-,Liberace,Love Letters in the Sand,-,69,1,,,,
70,-,Rosa Linn,Never Be Mine,-,70,1,,,,
71,-,Adam Lambert,Holding Out for a Hero,-,17,4,,,,
72,-,Michal Handl & Paul VHR,When the Sun Comes Down,-,72,1,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,10,76,,,,
74,-,Liberace,Tchaikovsky's Piano Concerto No 1,-,74,1,,,,
75,-,Meghan Trainor,Mother,-,30,2,,,,
76,-,Dheusta,Shadow Bonnie: Music Box,-,76,1,,,,
77,-,Viva La Panda & FDVM,Hey There Delilah,-,77,1,,,,
78,-,Liberace,Liebestraume,-,78,1,,,,
79,-,Jonas Brothers,Waffle House,-,21,1,,,,
80,-,S Club 7,Bring It All Back (Extended Mix),-,80,1,,,,
81,-,Jenn Grant,Eye of the Tiger,-,81,1,,,,
82,-,The Style Council,"Soul Deep (Council Collective Single 12"")",-,82,1,,,,
83,-,Andi,Crazier Best Friend,-,83,1,,,,
84,-,S Club 7,Hello Friend,-,84,1,,,,
85,-,Adele,Send My Love (To Your New Lover),-,9,60,,,,
86,-,CG5,Every Door (feat. Caleb Hyles),-,86,1,,,,
87,-,Van Pletzen,Die Lewe is 'n Lied (feat. Angie oeh & Loufi),-,87,1,,,,
88,-,G.R.L.,Ugly Heart,-,12,41,,,,
89,-,Engelbert Humperdinck,After the Lovin' (Live),-,89,1,,,,
90,-,Rhys Lewis,Midnight,-,90,1,,,,
91,-,One Direction,Story Of My Life,-,10,49,,,,
92,-,Hailey,Somewhere Else (REMIX),-,92,1,,,,
93,-,EQ All Star,You Light Up My Life (Instrumental),-,93,1,,,,
94,-,Arlo Parks,Weightless,-,94,1,,,,
95,-,BENR,Beetje Gek,-,95,1,,,,
96,-,Sophie Ellis-Bextor,Bittersweet,-,96,1,,,,
97,-,Adele,When We Were Young,-,10,72,,,,
98,-,Sia,Chandelier,-,12,55,,,,
99,-,Sparks,The Girl Is Crying In Her Latte,-,99,1,,,,
100,-,Sophie Ellis-Bextor,Today the Sun's On Us (Radio Edit),-,100,1,,,,
