Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,20,19,2019-11-03,3,2020-01-05
2,down,Maroon 5,Memories,1,1,20,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Intentions (feat. Quavo),7,1,7,35,2020-02-09,4,2020-04-05
4,up,OneRepublic,Didn't I,18,4,2,95,2020-03-15,66,2020-03-22
5,down,Jonas Brothers,What a Man Gotta Do,4,3,10,53,2020-01-19,21,2020-01-26
6,up,Mduduzi,Falling (feat. SpiritBanger),11,3,18,,,,
7,down,Mafikizolo,Ngeke Balunge,2,1,17,,,,
8,up,Harry Styles,Adore You,14,8,16,24,2019-12-08,6,2020-04-19
9,down,Justin Bieber,Yummy,5,1,12,86,2020-01-05,3,2020-01-12
10,down,Blaq Diamond,Love Letter,6,3,8,,,,
11,up,Ava Max,Kings & Queens,42,4,2,80,2020-03-15,37,2020-09-27
12,up,Niall Horan,Black And White,20,12,2,,,,
13,down,Sam Smith,To Die For,10,2,6,88,2020-02-16,35,2020-02-23
14,down,Taylor Swift,Lover,8,5,20,38,2019-10-06,27,2019-11-03
15,-,Michael Edwards & Christian Tschuggnall,Be the One,-,15,1,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,11,20,60,2019-10-20,7,2019-11-17
17,up,Selena Gomez,Lose You to Love Me,31,1,20,53,2019-10-27,2,2019-11-03
18,down,Dua Lipa,Physical,17,7,8,48,2020-02-02,15,2020-04-12
19,up,Harry Styles,Falling,26,8,7,57,2019-12-15,39,2019-12-22
20,up,Harry Styles,Watermelon Sugar,30,3,19,85,2019-11-17,2,2020-08-23
21,up,Ellie Goulding & blackbear,Worry About Me,25,21,2,,,,
22,-,Matilde Girasole,In My Mind,-,22,1,,,,
23,down,Lady Gaga,Stupid Love,22,1,4,28,2020-03-01,8,2020-03-08
24,up,Shawn Mendes & Camila Cabello,Señorita,34,1,20,1,2019-10-06,1,2019-10-06
25,-,Holly Humberstone,Falling Asleep at the Wheel,-,25,1,,,,
26,-,Calum Scott,You Are the Reason,-,9,12,,,,
27,down,Selena Gomez,Rare,24,6,11,96,2020-01-12,13,2020-01-19
28,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,27,19,11,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,19,3,20,31,2019-10-06,23,2019-11-17
30,up,Surfaces,Sunday Best,37,15,4,96,2020-03-01,27,2020-04-26
31,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,2,88,2020-03-22,66,2020-03-29
32,up,Ava Max,Sweet but Psycho,63,11,19,77,2019-10-06,77,2019-10-06
33,up,Blaq Diamond,Ibhanoyi,39,1,19,,,,
34,up,Niall Horan,Put a Little Love On Me,40,4,8,50,2019-12-08,50,2019-12-08
35,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],33,6,4,21,2019-11-17,21,2019-11-17
36,-,Labi Siffre,(Something Inside) So Strong,-,36,1,,,,
37,-,Ed Sheeran,Perfect,-,3,18,73,2019-10-06,58,2019-10-20
38,-,Teddy Pendergrass,Can We Be Lovers,-,36,2,,,,
39,up,Roan Ash,Whiskey to My Soul,59,23,14,,,,
40,down,V,Sweet Night,15,12,2,39,2020-03-15,39,2020-03-15
41,-,アリアナ・グランデ & Nathan Sykes,Almost Is Never Enough,-,41,1,,,,
42,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,12,20,43,2019-10-13,39,2019-11-10
43,-,Ye Huang,We Stand With You (Piano Version),-,43,1,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,3,,,,
45,-,Conan Gray,Wish You Were Sober,-,45,1,,,,
46,-,Ed Sheeran,Castle on the Hill,-,16,7,,,,
47,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,19,13,2019-10-06,13,2019-10-06
48,-,Rita Ora,How To Be Lonely,-,48,1,,,,
49,down,Sam Smith,How Do You Sleep?,23,3,19,8,2019-10-06,6,2019-10-13
50,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,4,,,,
51,up,Alessia Cara,Scars to Your Beautiful,54,29,5,,,,
52,-,Davido & Chris Brown,Blow My Mind,-,13,7,,,,
53,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,53,1,,,,
54,down,P!nk,Walk Me Home,44,10,19,71,2019-10-20,71,2019-10-20
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,17,15,,,,
56,-,Beyoncé,Run the World (Girls),-,28,2,,,,
57,down,Catlea,Coda: Allow Me to Introduce Myself,21,21,3,,,,
58,-,Beyoncé,Die with You,-,2,1,,,,
59,-,James Arthur,Say You Won't Let Go,-,24,2,,,,
60,-,James Blunt,You're Beautiful,-,34,3,,,,
61,-,Martin L Williams,Ever Changing Heart,-,61,1,,,,
62,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),28,3,19,,,,
63,down,Rihanna,Love on the Brain,52,22,7,,,,
64,-,Kygo & Whitney Houston,Higher Love,-,4,18,22,2019-10-06,20,2019-10-13
65,-,OneRepublic,Somebody To Love,-,65,1,,,,
66,down,Brenda Fassie,Vul'indela,58,23,7,,,,
67,-,Lauv,I Like Me Better,-,26,5,,,,
68,-,Bonnie Tyler,Holding Out for a Hero,-,23,2,,,,
69,down,James Arthur,Quite Miss Home,49,13,15,,,,
70,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,42,1,,,,
71,-,The Kinks,Lola (Remastered),-,71,1,,,,
72,-,Labrinth,Jealous,-,5,3,,,,
73,-,Soft Cell,Tainted Love,-,73,1,,,,
74,-,Michael Jackson,Heal the World,-,18,1,,,,
75,-,Blaq Diamond,Memeza (feat. Sjava),-,23,5,,,,
76,-,Ringo Madlingozi,Ekuseni,-,42,2,,,,
77,-,Sam Smith,Pray,-,48,5,,,,
78,-,Rebecca,Nkarabe,-,40,1,,,,
79,-,OneRepublic,Rescue Me,-,47,2,72,2019-10-06,72,2019-10-06
80,-,Beyoncé,Jealous,-,57,1,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,23,10,,,,
82,down,Jethro Tait,SAD,13,13,6,,,,
83,-,"Russell Watson, Neil Jason, Bashiri Johnson, The Metro Voices, Royal Philharmonic Orchestra & Nicholas Dodd","Nabucco, Act 3: Va, pensiero",-,83,1,,,,
84,-,Mthunzi & Sun-El Musician,Insimbi,-,25,12,,,,
85,down,Trevor Daniel,Falling,32,17,16,61,2019-11-24,14,2020-01-05
86,-,ジェイソン・ムラーズ,More Than Friends (feat. Meghan Trainor),-,86,1,,,,
87,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,2,6,99,2020-01-12,49,2020-06-21
88,-,Asher Angel,Chills,-,88,1,,,,
89,up,Ed Sheeran,Thinking Out Loud,91,1,11,,,,
90,down,Katy Perry,Never Worn White,12,12,3,53,2020-03-08,53,2020-03-08
91,-,Vienna Teng,The Last Snowfall,-,91,1,,,,
92,down,Camila Cabello,My Oh My (feat. DaBaby),66,14,15,52,2019-12-15,22,2020-02-02
93,down,Beyoncé,XO,87,21,4,,,,
94,-,Ali Gatie,What If I Told You That I Love You,-,28,2,48,2020-02-02,48,2020-02-02
95,-,Bee Gees,Words,-,95,1,,,,
96,down,Cici,Inyanga,36,5,5,,,,
97,-,SURL,Ferris Wheel,-,97,1,,,,
98,-,Camila Cabello,Never Be the Same,-,57,1,,,,
99,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,99,1,,,,
100,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,100,1,,,,
