Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,3,,,,
2,up,Calum Scott,Rise,3,2,26,,,,
3,down,Lloyiso,Seasons,1,1,37,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,41,,,,
5,up,Harry Styles,As It Was,5,1,8,,,,
6,-,JIN,Yours,-,6,5,,,,
7,down,Adele,Easy On Me,6,1,32,,,,
8,-,GOT7,NANANA,-,8,1,,,,
9,up,Gayle,abcdefu,10,4,27,,,,
10,down,Ed Sheeran,Bad Habits,9,1,48,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,3,52,,,,
12,up,Sia,Unstoppable,14,3,59,81,2019-11-10,81,2019-11-10
13,down,Adele,Hello,12,4,102,,,,
14,-,Shawn Mendes,When You're Gone,-,8,6,,,,
15,down,Lloyiso,Speak,7,2,8,,,,
16,up,Lizzo,About Damn Time,62,15,4,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,1,95,,,,
18,down,Ed Sheeran,Shivers,11,1,37,,,,
19,up,Lizzo,About Damn Time,61,10,3,,,,
20,up,Mzux Maen,Hayii,37,20,7,,,,
21,-,Ed Sheeran,Overpass Graffiti,-,6,24,,,,
22,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),55,8,14,,,,
23,-,Anson Seabra,Peter Pan Was Right,-,23,2,,,,
24,up,Ella Henderson,Brave,63,24,7,,,,
25,down,Katy Perry,Roar,21,9,65,,,,
26,-,SEVENTEEN,HOT,-,26,1,,,,
27,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),35,17,39,,,,
28,-,Davido,Fall,-,28,3,,,,
29,-,Ed Sheeran,Photograph,-,3,57,,,,
30,-,Neil Diamond,Forever In Blue Jeans,-,30,5,,,,
31,down,OneRepublic,I Ain't Worried,27,1,3,,,,
32,up,Harry Styles,Late Night Talking,53,32,2,,,,
33,up,OneRepublic,Run,44,3,51,,,,
34,-,Harry Styles,Falling,-,8,37,57,2019-12-15,39,2019-12-22
35,-,Shawn Mendes,When You're Gone (Acoustic),-,35,1,,,,
36,up,Lauren Spencer-Smith,Fingers Crossed,68,13,16,,,,
37,-,Nicky Youre & Dazy,Sunroof,-,10,2,,,,
38,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,38,1,,,,
39,down,Ed Sheeran,Perfect,16,3,119,73,2019-10-06,58,2019-10-20
40,-,Beyoncé,Dangerously in Love 2,-,40,2,,,,
41,down,Vangelis,Conquest of Paradise,36,36,4,,,,
42,-,Toto,Africa (Single Version),-,17,22,,,,
43,-,Calum Scott,Biblical,-,22,3,,,,
44,-,Calum Scott,You Are the Reason,-,9,54,,,,
45,-,Ed Sheeran,Visiting Hours,-,5,22,,,,
46,-,Neon Dreams,Life Without Fantasies,-,7,22,,,,
47,-,Carpenters,Touch Me When We're Dancing,-,47,1,,,,
48,-,Simon & Garfunkel,The Sounds of Silence,-,22,5,,,,
49,-,Madison Ryann Ward,Mirror,-,13,25,,,,
50,-,Danni Gato,Xaguada 2,-,50,1,,,,
51,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,18,17,,,,
52,-,Pedro Barbosa,The Latin Tune,-,52,1,,,,
53,-,Michael Jackson,Billie Jean,-,53,1,,,,
54,-,Matthew Parker,Good Memories,-,54,1,,,,
55,down,Fireboy DML & Ed Sheeran,Peru,24,8,20,,,,
56,-,マイリー・サイラス,Jolene (Live),-,56,1,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,4,43,,,,
58,-,Sylvie Vartan,Les yeux ouverts,-,58,1,,,,
59,-,Eurythmics,When Tomorrow Comes (Live Acoustic Version),-,59,1,,,,
60,-,Stelios Rokkos & Paola,Anasa,-,60,1,,,,
61,-,James TW,Easy,-,61,1,,,,
62,-,Dina Garipova,What If,-,62,1,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,64,96,2021-04-11,41,2021-05-16
64,down,Sam Smith,Fire on Fire,26,26,4,,,,
65,-,Ryan Cunningham,Trial,-,65,1,,,,
66,-,Angelique Kidjo & Peter Gabriel,Salala (Radio Version),-,66,1,,,,
67,-,Kaleidoskoop,Jou Hart in My,-,67,1,,,,
68,-,Ronan Keating,If Tomorrow Never Comes,-,47,2,,,,
69,-,Madi Diaz,Johnny,-,69,1,,,,
70,down,Justin Bieber,Anyone,28,1,48,5,2021-01-10,5,2021-01-10
71,-,Alexa Cappelli,Could've Just Left Me Alone,-,71,1,,,,
72,-,Lauv,All 4 Nothing (I'm So In Love),-,46,2,,,,
73,-,Ryan Cunningham,I Do,-,73,1,,,,
74,-,Jess Baney,Apologies,-,74,1,,,,
75,-,Danielle Hebert,I Love Paris,-,75,1,,,,
76,down,Ed Sheeran,Shape of You,18,7,82,94,2020-01-05,94,2020-01-05
77,-,Status Quo,La Grange / Rain (Live In Paris),-,77,1,,,,
78,-,Ryan Cunningham,Parted,-,78,1,,,,
79,-,Jean Sablon & Skitch Henderson and His Orchestra,My Heart's At Ease (Le Coeur Tranquile),-,79,1,,,,
80,-,Status Quo,Blues Jam (Live In Paris),-,80,1,,,,
81,down,Ben Haenow,Something I Need,22,11,24,,,,
82,-,Sunset Sweatshop,Aye,-,35,8,,,,
83,-,Ryan Cunningham,Price,-,83,1,,,,
84,-,Doja Cat,Woman,-,14,23,,,,
85,-,Ryan Cunningham,Fine,-,85,1,,,,
86,-,SEVENTEEN,Darl+ing,-,15,2,,,,
87,down,Pitbull,Timber (feat. Ke$ha),23,10,41,,,,
88,-,Dermot Kennedy,Better Days,-,14,18,,,,
89,-,Rag'n'Bone Man,Track 15,-,6,16,,,,
90,down,Pharrell Williams,Happy (Oktoberfest Mix),32,14,34,,,,
91,-,Floor Jansen,Storm,-,91,1,,,,
92,-,Ryan Cunningham,You with Me,-,92,1,,,,
93,-,Rina Hugo & Ge Korsten,Ek Mis jou elke dag 'n bietjie meer.,-,93,1,,,,
94,-,Angela Winbush,Baby Hold On (feat. Ronald Isley),-,94,1,,,,
95,-,Tate McRae,i'm so gone,-,95,1,,,,
96,-,Mel & Kim,Showing Out (The Freehold Mix),-,96,1,,,,
97,-,George Ezra,Budapest,-,5,66,,,,
98,down,Rachel Platten,Fight Song,19,16,52,,,,
99,-,Meghan Trainor,All About That Bass,-,13,45,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,16,29,,,,
