Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
3,up,Blaq Diamond,Ibhanoyi,3,1,4,,,,
4,up,Selena Gomez,Lose You to Love Me,4,1,4,53,2019-10-27,2,2019-11-03
5,up,Taylor Swift,Lover,19,5,4,38,2019-10-06,27,2019-11-03
6,up,Dua Lipa,Don't Start Now,11,1,4,19,2019-11-03,3,2020-01-05
7,up,Sam Smith,How Do You Sleep?,8,3,4,8,2019-10-06,6,2019-10-13
8,up,Taylor Swift,You Need To Calm Down,12,5,4,44,2019-10-06,44,2019-10-06
9,down,Ed Sheeran & Justin Bieber,I Don't Care,5,3,4,31,2019-10-06,23,2019-11-17
10,-,Mduduzi,Falling (feat. SpiritBanger),-,3,2,,,,
11,down,Ed Sheeran,Beautiful People (feat. Khalid),7,4,4,13,2019-10-06,13,2019-10-06
12,down,Kygo & Whitney Houston,Higher Love,9,4,4,22,2019-10-06,20,2019-10-13
13,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),10,3,4,,,,
14,up,Labrinth,Oblivion (feat. Sia),92,14,2,,,,
15,-,EXO,Obsession,-,15,1,50,2019-12-01,50,2019-12-01
16,up,Niall Horan,Nice to Meet Ya,27,16,3,28,2019-10-06,28,2019-10-06
17,down,Matthew Mole,Let Me,14,14,4,,,,
18,up,Lizzo,Truth Hurts,39,17,4,15,2019-10-06,15,2019-10-06
19,up,Ndlovu Youth Choir,Africa,47,10,4,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,26,13,4,51,2019-10-06,51,2019-10-06
21,up,Simmy,Ngiyesaba,24,10,4,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,11,4,60,2019-10-20,7,2019-11-17
23,down,Ndlovu Youth Choir,Higher Love,13,13,3,,,,
24,-,James Arthur,Quite Miss Home,-,13,2,,,,
25,up,Ellie Goulding & Juice WRLD,Hate Me,32,20,4,69,2019-10-27,47,2019-12-15
26,-,Trevor Daniel,Falling,-,17,1,61,2019-11-24,14,2020-01-05
27,down,P!nk,Walk Me Home,21,10,4,71,2019-10-20,71,2019-10-20
28,up,Selena Gomez,Look At Her Now,51,8,4,18,2019-10-27,8,2019-11-03
29,-,EXO,Ya Ya Ya,-,29,1,,,,
30,up,Katy Perry,Never Really Over,95,18,4,79,2019-10-06,79,2019-10-06
31,up,Camila Cabello,Liar,72,22,4,23,2019-10-06,14,2019-10-27
32,up,Jonas Brothers,Only Human,34,9,4,42,2019-10-06,27,2019-11-03
33,down,Harry Styles,Watermelon Sugar,15,3,3,85,2019-11-17,2,2020-08-23
34,-,テイラー・スウィフト,Shake It Off,-,18,1,,,,
35,-,Mthunzi & Sun-El Musician,Insimbi,-,25,1,,,,
36,-,Lizzo,Good As Hell,-,15,1,33,2019-10-06,24,2019-12-29
37,-,EXO,Butterfly Effect,-,37,1,,,,
38,-,EXO,Day After Day,-,38,1,,,,
39,-,EXO,Non Stop,-,39,1,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,12,4,43,2019-10-13,39,2019-11-10
41,-,Johnny Clegg & Savuka,Great Heart,-,28,3,,,,
42,-,EXO,Baby You Are,-,42,1,,,,
43,-,EXO,Groove,-,43,1,,,,
44,down,Ed Sheeran,Perfect,22,3,4,73,2019-10-06,58,2019-10-20
45,-,EXO,Jekyll,-,45,1,,,,
46,-,Arno Carstens,Out of the Blue,-,46,1,,,,
47,up,Calum Scott,You Are the Reason,55,9,2,,,,
48,-,EXO,Trouble,-,48,1,,,,
49,up,Kygo & Selena Gomez,It Ain't Me,57,5,3,,,,
50,down,Roan Ash,If I Ever Saw Heaven,28,19,4,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),20,17,4,,,,
52,-,Milky Chance,Stolen Dance,-,36,1,,,,
53,down,Mabel,Mad Love,35,35,4,,,,
54,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),17,17,3,,,,
55,down,Ava Max,Sweet but Psycho,16,11,4,77,2019-10-06,77,2019-10-06
56,up,Katy Perry,Roar,56,9,2,,,,
57,down,Van Pletzen,Jy Bly Stil (feat. Jack Parow),37,37,2,,,,
58,-,Normani,Motivation,-,58,1,79,2019-10-06,77,2019-10-13
59,-,EXO,Obsession (Chinese Version),-,59,1,,,,
60,-,テイラー・スウィフト,Blank Space,-,19,1,,,,
61,-,Ndlovu Youth Choir,Beautiful Day,-,61,1,,,,
62,-,Shekhinah,Suited,-,16,2,,,,
63,down,Roan Ash,Whiskey to My Soul,23,23,4,,,,
64,up,Ed Sheeran,Perfect Duet (with Beyoncé),67,20,3,,,,
65,-,Billie Eilish & Khalid,lovely,-,11,2,62,2020-02-02,62,2020-02-02
66,down,James Blunt,Cold,44,13,3,,,,
67,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),86,64,2,98,2019-11-24,98,2019-11-24
68,down,Camila Cabello,Living Proof,45,41,3,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),49,23,3,,,,
70,down,Davido,D & G (feat. Summer Walker),30,30,2,,,,
71,down,Davido & Popcaan,Risky,62,18,4,,,,
72,-,Snotkop,Raak Vir My Rustig,-,72,1,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,1,,,,
74,-,Ava Max,Freaking Me Out,-,20,1,,,,
75,-,Rihanna,Diamonds,-,21,1,,,,
76,up,Lady Zamar,Collide,93,25,3,,,,
77,up,Lizzo,Juice,83,52,2,91,2019-10-06,91,2019-10-06
78,-,テイラー・スウィフト,Bad Blood,-,46,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,19,4,81,2020-02-09,81,2020-02-09
80,-,Ami Faku,Love Drunk (Audio),-,80,1,,,,
81,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,14,2,,,,
82,-,Bruno Mars,That’s What I Like,-,82,1,,,,
83,-,Ndlovu Youth Choir,African Dream,-,83,1,,,,
84,-,Beyoncé,Partition,-,84,1,,,,
85,-,Shawn Mendes,In My Blood,-,51,1,,,,
86,-,Ndlovu Youth Choir,Believe,-,86,1,,,,
87,-,Coldplay,Viva La Vida,-,66,2,,,,
88,-,Neil Diamond,Sweet Caroline,-,24,1,,,,
89,-,George Ezra,Budapest,-,5,2,,,,
90,down,Mafikizolo,Ngeke Balunge,54,1,4,,,,
91,up,Ed Sheeran,Happier,100,43,2,,,,
92,-,Michael Jackson,Will You Be There (Single Version),-,61,1,,,,
93,-,"benny blanco, Halsey & Khalid",Eastside,-,23,1,,,,
94,-,Austin McBroom,Giddy Up,-,94,1,,,,
95,-,Lady Gaga,Million Reasons,-,49,1,,,,
96,-,TKZee,Dlala Mapantsula,-,13,1,,,,
97,-,Harry Styles,Sign of the Times,-,14,1,,,,
98,-,Steve Hofmeyr,Agter Elke Man,-,98,1,,,,
99,-,Rihanna,Kiss It Better,-,20,2,,,,
100,down,Snotkop,Cool Soos Koos Kombuis,99,60,3,,,,
