Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
3,down,Blaq Diamond,Ibhanoyi,2,1,3,,,,
4,down,Selena Gomez,Lose You to Love Me,3,1,3,53,2019-10-27,2,2019-11-03
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,3,31,2019-10-06,23,2019-11-17
6,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],15,6,2,21,2019-11-17,21,2019-11-17
7,down,Ed Sheeran,Beautiful People (feat. Khalid),5,4,3,13,2019-10-06,13,2019-10-06
8,down,Sam Smith,How Do You Sleep?,7,3,3,8,2019-10-06,6,2019-10-13
9,up,Kygo & Whitney Houston,Higher Love,12,4,3,22,2019-10-06,20,2019-10-13
10,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),13,3,3,,,,
11,down,Dua Lipa,Don't Start Now,8,1,3,19,2019-11-03,3,2020-01-05
12,down,Taylor Swift,You Need To Calm Down,9,5,3,44,2019-10-06,44,2019-10-06
13,up,Ndlovu Youth Choir,Higher Love,22,13,2,,,,
14,up,Matthew Mole,Let Me,32,14,3,,,,
15,up,Harry Styles,Watermelon Sugar,62,3,2,85,2019-11-17,2,2020-08-23
16,up,Ava Max,Sweet but Psycho,18,11,3,77,2019-10-06,77,2019-10-06
17,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,2,,,,
18,up,Lauv,Mean It,26,18,2,96,2019-11-24,96,2019-11-24
19,up,Taylor Swift,Lover,25,5,3,38,2019-10-06,27,2019-11-03
20,up,Maroon 5,Girls Like You (feat. Cardi B),34,17,3,,,,
21,down,P!nk,Walk Me Home,16,10,3,71,2019-10-20,71,2019-10-20
22,down,Ed Sheeran,Perfect,17,3,3,73,2019-10-06,58,2019-10-20
23,up,Roan Ash,Whiskey to My Soul,60,23,3,,,,
24,up,Simmy,Ngiyesaba,58,10,3,,,,
25,down,Luyolo,Learn to Love Again,19,19,2,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,37,13,3,51,2019-10-06,51,2019-10-06
27,-,Niall Horan,Nice to Meet Ya,-,16,2,28,2019-10-06,28,2019-10-06
28,up,Roan Ash,If I Ever Saw Heaven,43,19,3,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,11,3,60,2019-10-20,7,2019-11-17
30,-,Davido,D & G (feat. Summer Walker),-,30,1,,,,
31,down,Jonas Brothers,Sucker,28,18,3,32,2019-10-06,32,2019-10-06
32,down,Ellie Goulding & Juice WRLD,Hate Me,20,20,3,69,2019-10-27,47,2019-12-15
33,up,Ed Sheeran,Shape of You,65,7,2,94,2020-01-05,94,2020-01-05
34,up,Jonas Brothers,Only Human,46,9,3,42,2019-10-06,27,2019-11-03
35,up,Mabel,Mad Love,75,35,3,,,,
36,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,36,1,,,,
37,-,Van Pletzen,Jy Bly Stil (feat. Jack Parow),-,37,1,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,19,3,81,2020-02-09,81,2020-02-09
39,up,Lizzo,Truth Hurts,100,17,3,15,2019-10-06,15,2019-10-06
40,-,Bradley Grey,Don't Stop the Music,-,40,1,,,,
41,up,Céline Dion,Flying on My Own,84,41,2,,,,
42,down,Céline Dion,Courage,33,33,2,,,,
43,down,Prince M.,Sengimtholile (feat. Csana),27,27,2,,,,
44,-,James Blunt,Cold,-,13,2,,,,
45,up,Camila Cabello,Living Proof,56,41,2,,,,
46,up,Ed Sheeran,Castle on the Hill,78,16,2,,,,
47,down,Ndlovu Youth Choir,Africa,10,10,3,,,,
48,-,Sam Smith,Stay With Me,-,26,2,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),57,23,2,,,,
50,up,Christina Perri,A Thousand Years,80,5,3,,,,
51,down,Selena Gomez,Look At Her Now,41,8,3,18,2019-10-27,8,2019-11-03
52,-,Donald,Mina Nawe,-,52,2,,,,
53,up,Ed Sheeran,Photograph,63,3,3,,,,
54,down,Mafikizolo,Ngeke Balunge,40,1,3,,,,
55,-,Calum Scott,You Are the Reason,-,9,1,,,,
56,-,Katy Perry,Roar,-,9,1,,,,
57,-,Kygo & Selena Gomez,It Ain't Me,-,5,2,,,,
58,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,1,,,,
59,-,Steve Winwood,Higher Love,-,59,1,,,,
60,up,Passenger,Let Her Go,69,14,2,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,1,,,,
62,down,Davido & Popcaan,Risky,29,18,3,,,,
63,down,Ant Saunders,Yellow Hearts,44,44,3,46,2019-11-10,46,2019-11-10
64,-,Davido,Check Am,-,64,1,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,15,2,,,,
66,down,TRESOR,Sondela (feat. Msaki),36,14,2,,,,
67,down,Ed Sheeran,Perfect Duet (with Beyoncé),38,20,2,,,,
68,-,The Cranberries,Dreams,-,17,1,,,,
69,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,27,1,,,,
70,-,Sia,Chandelier,-,12,2,,,,
71,-,Janie Bay,Die Heelal (feat. Early B),-,26,2,,,,
72,down,Camila Cabello,Liar,23,22,3,23,2019-10-06,14,2019-10-27
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,7,2,,,,
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,12,3,43,2019-10-13,39,2019-11-10
75,down,Sneziey,Black Sheep,24,8,2,,,,
76,-,Charlie Puth,Attention,-,55,1,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,1,,,,
78,down,Jesse Clegg,Let It Burn,53,35,2,,,,
79,-,Westlife,Take Me There,-,79,1,,,,
80,-,Rihanna,Needed Me,-,43,1,,,,
81,-,Naughty Boy & Mike Posner,Live Before I Die,-,81,1,,,,
82,-,Maroon 5,Sugar,-,20,1,,,,
83,-,Lizzo,Juice,-,52,1,91,2019-10-06,91,2019-10-06
84,down,5 Seconds of Summer,Teeth,45,28,3,,,,
85,-,Bruno Mars,Treasure,-,85,1,,,,
86,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,64,1,98,2019-11-24,98,2019-11-24
87,-,Kesha,My Own Dance,-,87,1,,,,
88,down,Ed Sheeran,Thinking Out Loud,72,1,2,,,,
89,-,Adele,One and Only,-,27,1,,,,
90,-,Adele,When We Were Young,-,10,1,,,,
91,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,23,1,,,,
92,-,Labrinth,Oblivion (feat. Sia),-,14,1,,,,
93,-,Lady Zamar,Collide,-,25,2,,,,
94,-,James Blunt,You're Beautiful,-,34,1,,,,
95,down,Katy Perry,Never Really Over,87,18,3,79,2019-10-06,79,2019-10-06
96,-,Bruno Mars,24K Magic,-,57,1,,,,
97,-,Marshmello & Anne-Marie,FRIENDS,-,27,1,,,,
98,-,P!nk,Try,-,17,1,,,,
99,-,Snotkop,Cool Soos Koos Kombuis,-,60,2,,,,
100,-,Ed Sheeran,Happier,-,43,1,,,,
