Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,3,36,2020-06-21,2,2020-08-09
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,8,95,2020-05-10,3,2020-05-17
3,down,Maroon 5,Memories,2,1,34,36,2019-10-06,2,2019-11-17
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,21,35,2020-02-09,4,2020-04-05
5,-,V,Sweet Night,-,5,2,,,,
6,up,Sbahle,Emlanjeni,19,6,2,,,,
7,up,Ava Max,Kings & Queens,14,4,15,80,2020-03-15,37,2020-09-27
8,-,BLACKPINK,How You Like That,-,8,1,3,2020-07-05,3,2020-07-05
9,down,Loyiso,Intliziyo (feat. Langa Mavuso),6,6,13,,,,
10,up,Jonas Brothers,What a Man Gotta Do,21,3,23,53,2020-01-19,21,2020-01-26
11,down,Dua Lipa,Physical,10,7,22,48,2020-02-02,15,2020-04-12
12,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),7,3,33,,,,
13,up,Starlite Singers,I Love You Daddy,13,13,2,,,,
14,up,Loyiso,Nontsikelelo,46,14,3,,,,
15,-,Trevor Daniel & Selena Gomez,Past Life,-,15,1,,,,
16,up,Blaq Diamond,Love Letter,20,3,22,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,2,19,99,2020-01-12,49,2020-06-21
18,-,Lauv,Love Somebody,-,18,1,,,,
19,-,Jonas Blue & MAX,Naked,-,13,1,,,,
20,-,Martin L Williams,Walking in London,-,20,1,,,,
21,down,Harry Styles,Watermelon Sugar,16,3,29,85,2019-11-17,2,2020-08-23
22,up,Harry Styles,Adore You,29,8,30,24,2019-12-08,6,2020-04-19
23,down,BTS,Stay Gold,9,9,2,38,2020-07-05,38,2020-07-05
24,down,Calum Scott,You Are the Reason,17,9,17,,,,
25,-,Kram,Ferma il mondo voglio scendere,-,25,2,,,,
26,up,Ed Sheeran,Perfect,90,3,32,73,2019-10-06,58,2019-10-20
27,up,Ava Max,Sweet but Psycho,58,11,31,77,2019-10-06,77,2019-10-06
28,-,Mthunzi,Uhlale Ekhona,-,11,1,,,,
29,down,Mafikizolo,Ngeke Balunge,5,1,31,,,,
30,-,Charlie Puth,Girlfriend,-,30,1,,,,
31,down,Justin Bieber,Yummy,27,1,26,86,2020-01-05,3,2020-01-12
32,-,Josh Middleton,Caught Up,-,20,3,,,,
33,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,33,1,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,22,3,33,31,2019-10-06,23,2019-11-17
35,-,Taylor Swift,Lover,-,5,31,38,2019-10-06,27,2019-11-03
36,down,Mthunzi,Ngibambe La (feat. Claudio & Kenza),24,4,23,,,,
37,up,Blaq Diamond,Woza My Love,43,5,16,,,,
38,-,Niall Horan,Nice to Meet Ya,-,16,10,28,2019-10-06,28,2019-10-06
39,-,Dixie D’Amelio,Be Happy,-,6,1,89,2020-07-05,89,2020-07-05
40,-,Beyoncé,Heaven,-,26,1,,,,
41,-,Ava Max,Freaking Me Out,-,20,13,,,,
42,up,Bruce Hornsby & The Range,The Show Goes On,84,29,3,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,12,3,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,8,2,6,75,2020-05-24,1,2020-05-31
45,down,Harry Styles,Falling,33,8,21,57,2019-12-15,39,2019-12-22
46,up,Ed Sheeran,Beautiful People (feat. Khalid),63,4,27,13,2019-10-06,13,2019-10-06
47,-,Natasha Bedingfield,Together In This (From The Jungle Beat Motion Picture),-,47,1,,,,
48,-,5 Seconds of Summer,Youngblood,-,25,9,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,2,,,,
50,down,Lady Gaga,Stupid Love,18,1,16,28,2020-03-01,8,2020-03-08
51,-,V,Sweet Night,-,12,6,39,2020-03-15,39,2020-03-15
52,-,Phillip Phillips,"Gone, Gone, Gone",-,29,1,,,,
53,-,Sam Smith,To Die For,-,2,16,88,2020-02-16,35,2020-02-23
54,up,Christina Perri,A Thousand Years,78,5,25,,,,
55,-,Beyoncé,I Was Here,-,17,13,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,14,81,2020-02-09,81,2020-02-09
57,-,DNCE,Cake by the Ocean,-,44,2,,,,
58,down,Roan Ash,If I Ever Saw Heaven,36,19,21,,,,
59,down,Dua Lipa,Don't Start Now,15,1,34,19,2019-11-03,3,2020-01-05
60,-,Matthew Mole,Keep It Together,-,60,1,,,,
61,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,40,8,,,,
62,-,Beyoncé,Smash into You,-,44,3,,,,
63,down,Michele Morrone,Hard For Me,12,12,3,,,,
64,-,James Blunt,Should I Give It All Up (Demo),-,64,1,,,,
65,-,Enya,Only Time,-,10,4,,,,
66,-,LaSauce,Njalo,-,35,2,,,,
67,-,Niall Horan,Slow Hands,-,67,3,,,,
68,-,Ruhan Du Toit,When I'm Back On My Feet Again,-,68,1,,,,
69,-,Michael Jackson,Will You Be There (Single Version),-,61,3,,,,
70,-,Brenda Fassie,Vul'indela,-,23,10,,,,
71,-,Adele,Remedy,-,36,4,,,,
72,-,Ariana Grande,One Last Time,-,28,2,,,,
73,-,Susan Boyle,Amazing Grace,-,36,2,,,,
74,-,Redfoo,Juicy Wiggle,-,41,1,,,,
75,up,Taylor Swift,You Need To Calm Down,76,5,29,44,2019-10-06,44,2019-10-06
76,-,Beyoncé,Dance For You,-,33,4,,,,
77,-,Calum Scott,No Matter What,-,77,1,,,,
78,-,Sam Smith & Normani,Dancing with a Stranger,-,13,25,51,2019-10-06,51,2019-10-06
79,down,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),77,27,4,,,,
80,-,P!nk,Walk Me Home,-,10,24,71,2019-10-20,71,2019-10-20
81,-,Blaq Diamond,Isoka,-,66,1,,,,
82,-,Johnny Wolf,Closer,-,82,1,,,,
83,-,Pentatonix,Hallelujah,-,30,9,65,2019-12-22,51,2019-12-29
84,-,Jonas Brothers,Only Human,-,9,19,42,2019-10-06,27,2019-11-03
85,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,6,6,21,2019-11-17,21,2019-11-17
86,-,RICHLIN,"Jesus, You're the Wine",-,86,1,,,,
87,-,Shawn Mendes,In My Blood,-,51,3,,,,
88,-,Michael Bublé,Home,-,39,4,,,,
89,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,50,1,,,,
90,down,Lee Cole,I Don't Wanna Wait,26,20,3,,,,
91,-,Cappa & Jon Santana,Old You,-,91,1,,,,
92,-,Robbie Williams,Angels,-,17,3,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,62,1,,,,
94,-,Mabel,Don't Call Me Up,-,34,12,95,2019-10-13,95,2019-10-13
95,down,Lauv,I Like Me Better,51,26,8,,,,
96,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,24,4,,,,
97,down,Adele,Hello,49,4,16,,,,
98,down,Jonas Brothers,Sucker,67,18,11,32,2019-10-06,32,2019-10-06
99,-,Pat Shange,Sweet Mama,-,99,1,,,,
100,-,George Michael,Careless Whisper,-,35,2,,,,
